ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc331b,666,"[Labyrinth of Versailles], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-08-10 13:35:02","2023-12-11 17:48:36",Brandenburg,433,"2.1.152 "
tc331c,666,"[Labyrinth of Versailles], 1, [maybe Henri Jules de Bourbon], Duke",Other,"morocco (leather)   ",50.054,6.0313,1702,1702,"2023-08-10 13:35:02","2023-12-11 17:48:36","Petit Luxembourg",434,"2.1.159 "
tc331d,666,"[Collection of mathematical treatises], 1, , Ambassador of Portugal",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-08-10 13:35:02","2023-12-11 17:48:36",Portugal,435,"2.1.102 "
tc331e,666,"[Grand Series of prints, 10 vols], 1, Mr Moreau, First valet of the Chamber of the Duke de Bourgogne",Other,"morocco (leather)   ",48.8036,2.1342,1704-03-17,1704-03-17,"2023-08-10 13:35:02","2023-12-11 17:48:36",Versailles,436,"2.1.182 "
tc331f,666,"[Memoirs of the History of Plants], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,437,"2.1.163 "
tc3320,666,"[Views and Fountains of Versailles], 1, Marquis de Livry, First Builder of the King",Other,"morocco (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,438,"2.1.165 "
tc3321,666,"[Splendours of Versailles], 1, Pierre Lambert , Controller of the Buildings",Other,"calf (leather)   ",46,2,1700-05-03,1700-05-03,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,439,"2.1.141 "
tc3322,666,"[Splendour of Versailles from 1668, with prints of 1664 and 1674], 1, Mr de la Tuilliere, ",Other,"morocco (leather)   ",41.9,12.4833,1687-11-29,1687-11-29,"2023-08-10 13:35:02","2023-12-11 17:48:36",Roma,440,"2.1.37 "
tc3323,666,"[Splendours of Versailles], 1, Mr Haro, Lawyer",Other,"calf (leather)   ",46,2,1701-12-13,1701-12-13,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,441,"2.1.151 "
tc3324,666,"[Splendours of Versailles (part 2)], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,442,"2.1.57 "
tc3325,666,"61 statues and antique busts, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,443,"2.1.91 "
tc3326,666,"[Labyrinth of Versailles], 1, Sr Fessart, Ordinaire de la Musique du Roi [music copyist]",Other,"   ",46,2,1700-09-10,1700-09-10,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,444,"2.1.145 "
tc3327,666,"[Labyrinth of Versailles], 1, Mr de Hiert, First Valet of the King's Rooms",Other,"morocco (leather)   ",46,2,1702-02-26,1702-02-26,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,445,"2.1.160 "
tc3328,666,"[Labyrinth of Versailles], 1, Mr Foucault, Intendant at Caen",Other,"calf (leather)   ",46,2,1702-03-17,1702-03-17,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,446,"2.1.161 "
tc3329,666,"[Labyrinth of Versailles], 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,447,"2.1.162 "
tc332a,666,"[Labyrinth of Versailles], 1, Mr Haro, Lawyer",Other,"calf (leather)   ",46,2,1701-12-13,1701-12-13,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,448,"2.1.151 "
tc332b,666,"[Collection of views by Van der Meulen, 13 pieces], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,449,"2.1.87 "
tc332c,666,"Collection of 16 new pieces by Van der Meulen, 2, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-05-24,1685-05-24,"2023-08-10 13:35:02","2023-12-11 17:48:36",Reims,450,"2.1.12 "
tc332d,666,"Book of animals (entire), 1, Mr Sedileau, ",Other,"[en blanc]   ",46,2,1688-04-03,1688-04-03,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,451,"2.1.39 "
tc332e,666,"Book of animals (entire), 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-08-10 13:35:02","2023-12-11 17:48:36",,452,"2.1.74 "
tc332f,666,"Book of five battles of Alexander, 1, Abbot of Beuvron, ",Other,"[grand papier]   ",47.3591,3.4932,1700-07-11,1700-07-11,"2023-08-10 13:35:02","2023-12-11 17:48:36",Beauvron,453,"2.1.143 "
tc3330,666,"Book of four new tapestries: Alliance of the Swiss, the Siege of Tournay, the Siege of Doüay, the defeat of Marsin, 1, Lord de Louvois, ",Other,"   ",46,2,1685-09-20,1685-09-20,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,454,"2.1.16 "
tc3331,666,"[Views by Van der Meulen], 1, Charles XII, King of Sweden",Other,"morocco (leather)   ",62,15,1700-03-09,1700-03-09,"2023-08-10 13:35:02","2023-12-11 17:48:36",Sverige,455,"2.1.139 "
tc3332,666,"[Book of animals, part 2], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,456,"2.1.87 "
tc3333,666,"Book of Grotto of Versailles, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,457,"2.1.13 "
tc3334,666,"Book of History of Animals, first volume, 1, Mr Parisot, Procurator general of Parlement",Other,"calf (leather)   ",47.3167,5.0167,1698-05-24,1698-05-24,"2023-08-10 13:35:02","2023-12-11 17:48:36",Dijon,458,"2.1.106 "
tc3335,666,"Book of labyrinth of Versailles, 1, Marie Louise, Queen consort of Charles II, Queen of Spain",Other,"morocco (leather)   ",40.418056,-3.71467,1685-05-11,1685-05-11,"2023-08-10 13:35:02","2023-12-11 17:48:36","Royal Alcazar, Madrid",459,"2.1.11 "
tc3336,666,"Book of labyrinth of Versailles, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,460,"2.1.13 "
tc3337,666,"[Views by Van der Meulen], 1, Charles I of Hesse Kassel, Landgrave",Other,"morocco (leather)   ",50.5,9.25,1700-01-08,1700-01-08,"2023-08-10 13:35:02","2023-12-11 17:48:36",Hessen,461,"2.1.137 "
tc3338,666,"[Views of the towns and royal houses], 1, Louis Phélypeaux, Marquis de La Vrillière, Secretary of State",Other,"calf (leather)   ",46,2,1701-05-21,1701-05-21,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,462,"2.1.153 "
tc3339,666,"[Views of the towns and royal houses], 1, Philippe, duke d'Orleans, Duke of Orleans",Other,"calf (leather)   ",46,2,1699-12-29,1699-12-29,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,463,"2.1.136 "
tc333a,666,"[Views and Fountains of Versailles], 1, Claude Lebas de Montargis, Son-in-law of Mr Mansart",Other,"   ",46,2,1700-03-12,1700-03-12,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,464,"2.1.149 "
tc333b,666,"[Grand Carousel of 1662], 1, Coenraad van Heemskerk, Ambassador of Holland",Other,"calf (leather)   ",52.5,5.75,1701-12-07,1701-12-07,"2023-08-10 13:35:02","2023-12-11 17:48:36",Nederland,465,"2.1.156 "
tc333c,666,"Bearing of the Cross, 1, Édouard Colbert de Villacerf , 1",Other,"   ",46,2,1693-05-11,1693-05-11,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,466,"2.1.77 "
tc333d,666,"27 different plates of the Conquests of the King, 6, Marquis de Beringhen, ",Other,"   ",46,2,1689-09-25,1689-09-25,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,467,"2.1.49 "
tc333e,666,"61 statues and busts, 1, Henri de Lorraine, Count of Brionne",Other,"   ",49.1955,0.7151,1693-01-02,1693-01-02,"2023-08-10 13:35:02","2023-12-11 17:48:36",Brionne,468,"2.1.68 "
tc333f,666,"[Series of books, 11 volumes], 1, Elector of Bavaria, ",Other,"morocco (leather)   ",46,2,1705-10-23,1705-10-23,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,469,"2.1.196 "
tc3340,666,"[Collection of views and ornaments of Versailles], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-08-10 13:35:02","2023-12-11 17:48:36","Chateau de Saint-Cloud",470,"2.1.95 "
tc3341,666,"Alexander the Great, 1, Abbot, ",Other,"   ",46,2,1713-12-05,1713-12-05,"2023-08-10 13:35:02","2023-12-11 17:48:36",France,471,"2.1.230 "
tc3342,666,"[Grand Carousel of 1662], 1, [maybe Henri Jules de Bourbon], Duke",Other,"morocco (leather)   ",50.054,6.0313,1702-02-17,1702-02-17,"2023-08-10 13:35:02","2023-12-11 17:48:36","Petit Luxembourg",472,"2.1.159 "
tc3343,666,"Cupola of the Sceaux, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,473,"2.1.82 "
tc3344,666,"Book of tapestries, with the three new ones, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,474,"2.1.33 "
tc3345,666,"[Views and Fountains of Versailles], 1, Mr Phelitteaux, Intendant of Paris",Other,"calf (leather)   ",46,2,1700-10-28,1700-10-28,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,475,"2.1.148 "
tc3346,666,"Alliance of the Swiss [one returned], 6, Sr Mortain, Donayer? Merchant",Other,"   ",46,2,1713-04-12,1713-04-12,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,476,"2.1.226 "
tc3347,666,"[Memoirs of the History of Plants], 1, Pierre Lambert , Controller of the Buildings",Other,"calf (leather)   ",46,2,1700-05-03,1700-05-03,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,477,"2.1.141 "
tc3348,666,"[Grand Carousel of 1662], 1, Mr Roullié, ",Other,"calf (leather)   ",46,2,1702-02-11,1702-02-11,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,478,"2.1.158 "
tc3349,666,"Arc de Triomph, 1, Jean de La Chapelle , ",Other,"   ",46,2,1686-03-04,1686-03-04,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,479,"2.1.24 "
tc334a,666,"[Book of animals], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-08-10 13:35:02","2023-12-11 17:48:37","St James' Palace",480,"2.1.19 "
tc334b,666,"[Collection of paintings and statues], 1, Mr Haro, Lawyer",Other,"calf (leather)   ",46,2,1701-12-13,1701-12-13,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,481,"2.1.151 "
tc334c,666,"[Collection of paintings and statues], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-08-10 13:35:02","2023-12-11 17:48:37",Brandenburg,482,"2.1.152 "
tc334d,666,"Collection of 36 paintings of the Cabinet, 1, Louis XIV, King of France, King of France",Other,"morocco (leather)   ",48.8673,2.339,1685-03-18,1685-03-18,"2023-08-10 13:35:02","2023-12-11 17:48:37","BnF, Rue Vivienne",483,"2.1.8 "
tc334e,666,"Collection of 36 paintings and 61 statues and busts, with painting of San Pietro Montorio, 1, Claude Du Molinet, ",Other,"[en blanc]   ",46,2,1687-08-26,1687-08-26,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,484,"2.1.33 "
tc334f,666,"[Grotto of Versailles], 1, Louis Boucherat, Chancellor, 1",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,485,"2.1.94 "
tc3350,666,"[Grand Carousel of 1662], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-08-10 13:35:02","2023-12-11 17:48:37",Brandenburg,486,"2.1.152 "
tc3351,666,"[Book of animals], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,487,"2.1.62 "
tc3352,666,"[Mathematical Treatises], 1, Marquis de Livry, First Builder of the King",Other,"morocco (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,488,"2.1.165 "
tc3353,666,"[Collection of five large paintings of Alexander with the Coupe de la Chapelle  ] , 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,489,"2.1.87 "
tc3354,666,"[Collection of views by Van der Meulen], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,490,"2.1.57 "
tc3355,666,"Book of plants, 1, Mr Anisson, 2",Other,"   ",46,2,1692-02-20,1692-02-20,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,491,"2.1.61 "
tc3356,666,"[Grotto of Versailles], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-08-10 13:35:02","2023-12-11 17:48:37","Chateau de Saint-Cloud",492,"2.1.95 "
tc3357,666,"[Views and Fountains of Versailles], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,493,"2.1.154 "
tc3358,666,"[Memoirs of the History of Plants], 1, Mr de Hiert, First Valet of the King's Rooms",Other,"morocco (leather)   ",46,2,1702-02-26,1702-02-26,"2023-08-10 13:35:02","2023-12-11 17:48:37",France,494,"2.1.160 "
tc3359,666,"[Splendours of Versailles of 1668 and 1674], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,495,"2.1.84 "
tc335a,666,"[Splendours of Versailles of 1668 and 1674], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,496,"2.1.83 "
tc335b,666,"[Series of books, 11 volumes]; large gold border, 1, , ",Other,"morocco (leather)   ",46,2,1712-01-21,1712-01-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",,497,"2.1.217 "
tc335c,666,"[Plans and Profiles of the Church of the Invalids], 1, Mr Amisson, ",Other,"calf (leather)   ",46,2,1702-10-10,1702-10-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,498,"2.1.167 "
tc335d,666,"[Views and Fountains of Versailles], 1, Marquis de Castol, Ambassador of Spain",Other,"calf (leather)   ",40,-4,1701-08-06,1701-08-06,"2023-08-10 13:35:03","2023-12-11 17:48:37",España,499,"2.1.155 "
tc335e,666,"[Mathematical Treatises], 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,500,"2.1.162 "
tc335f,666,"[Mathematical Treatises], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,501,"2.1.163 "
tc3360,666,"[Grand Carousel of 1662], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,502,"2.1.163 "
tc3361,666,"[Collection of the plans and elevations of towns and royal houses by Silvestre and others in 40 pieces], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-08-10 13:35:03","2023-12-11 17:48:37",Württemberg,503,"2.1.34 "
tc3362,666,"Book of the Conquests of the King, 28 pieces, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:03","2023-12-11 17:48:37",Versailles,504,"2.1.178 "
tc3363,666,"Books on the observations and voyages of the Academy, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,505,"2.1.9 "
tc3364,666,"[Series of books, 12 volumes], 1, Mr Marechal, First surgeon to the King",Other,"morocco (leather)   ",46,2,1707-04-15,1707-04-15,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,506,"2.1.203 "
tc3365,666,"[Collection of five large paintings of Alexander, with the Coupe de Chapelle], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-08-10 13:35:03","2023-12-11 17:48:37",Württemberg,507,"2.1.34 "
tc3366,666,"[Mathematical Treatises], 1, [maybe Henri Jules de Bourbon], Duke",Other,"morocco (leather)   ",50.054,6.0313,1702-02-17,1702-02-17,"2023-08-10 13:35:03","2023-12-11 17:48:37","Petit Luxembourg",508,"2.1.159 "
tc3367,666,"[Collection of mathematical treatises], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,509,"2.1.69 "
tc3368,666,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Louis Phélypeaux, Marquis de La Vrillière, Secretary of State",Other,"calf (leather)   ",46,2,1701-05-21,1701-05-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,510,"2.1.153 "
tc3369,666,"[Collection of five large paintings of Alexander with the Coupe de Chapelle after le Brun], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-08-10 13:35:03","2023-12-11 17:48:37","St James' Palace",511,"2.1.19 "
tc336a,666,"[Memoirs of the History of Plants], 1, Mr Amisson, ",Other,"calf (leather)   ",46,2,1702-10-10,1702-10-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,512,"2.1.167 "
tc336b,666,"[Grand Carousel of 1662], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-08-10 13:35:03","2023-12-11 17:48:37",España,513,"2.1.164 "
tc336c,666,"43 pieces from the book of statues and busts, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",49.25,4.0333,1685-04-14,1685-04-14,"2023-08-10 13:35:03","2023-12-11 17:48:37",Reims,514,"2.1.10 "
tc336d,666,"[Grand Carousel of 1662], 1, Louis Phélypeaux, Marquis de La Vrillière, Secretary of State",Other,"calf (leather)   ",46,2,1701-05-21,1701-05-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,515,"2.1.153 "
tc336e,666,"[Mathematical Treatises], 1, Mr de Hiert, First Valet of the King's Rooms",Other,"morocco (leather)   ",46,2,1702-02-26,1702-02-26,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,516,"2.1.160 "
tc336f,666,"36 paintings of the Cabinet , 1, Lord de Reims, ",Other,"[grand papier]   ",49.25,4.0333,1693-01-18,1693-01-18,"2023-08-10 13:35:03","2023-12-11 17:48:37",Reims,517,"2.1.71 "
tc3370,666,"4 sheets of Lumbris panels, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,518,"2.1.4 "
tc3371,666,"[Collection of five large paintings of Alexander with the Coupe de la Chapelle  ] , 1, Louis Boucherat, Chancellor, 1",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,519,"2.1.96 "
tc3372,666,"36 paintings of the Cabinet, 1, Abbot  , ",Other,"   ",46,2,1715-11-20,1715-11-20,"2023-08-10 13:35:03","2023-12-11 17:48:37",,520,"2.1.238 "
tc3373,666,"[Series of books, 11 volumes]; simple border, 1, , ",Other,"morocco (leather)   ",46,2,1712-01-21,1712-01-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",,521,"2.1.217 "
tc3374,666,"Book of plants, 1, , Procurer General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,522,"2.1.15 "
tc3375,666,"[Splendours of Versailles], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-08-10 13:35:03","2023-12-11 17:48:37",España,523,"2.1.164 "
tc3376,666,"[Book of plants], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,524,"2.1.84 "
tc3377,666,"[Series of books, 11 volumes], 1, Marshal de Coeuvres, ",Other,"morocco (leather)   ",46,2,1705-12-07,1705-12-07,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,525,"2.1.198 "
tc3378,666,"Collection of five large paintings of Alexander with the Coupe de Chapelle after le Brun, 1, Claude Le Peletier, Controller General",Other,"morocco (leather)   ",46,2,1685-07-21,1685-07-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,526,"2.1.15 "
tc3379,666,"41 plates of medallions, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,527,"2.1.4 "
tc337a,666,"[Grotto of Versailles], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,528,"2.1.97 "
tc337b,666,"[New collection of views by Van der Meulen, 16 pieces], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-08-10 13:35:03","2023-12-11 17:48:37",Versailles,529,"2.1.86 "
tc337c,666,"[Labyrinth of Versailles], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,530,"2.1.154 "
tc337d,666,"[Series of books, 11 volumes]; simple border, 1, Mr Cosani, Nuncio",Other,"morocco (leather)   ",46,2,1712-01-21,1712-01-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",,531,"2.1.217 "
tc337e,666,"[Mathematical Treatises], 1, Mr Foucault, Intendant at Caen",Other,"calf (leather)   ",46,2,1702-03-17,1702-03-17,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,532,"2.1.161 "
tc337f,666,"[Book of animals], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,533,"2.1.85 "
tc3380,666,"Apollo Group, 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,534,"2.1.101 "
tc3381,666,"[Grand Staircase of Versailles], 1, Louis d'Augier, Marquis de Cavoye",Other,"   ",48.85403,2.33014,1704-01-26,1704-01-26,"2023-08-10 13:35:03","2023-12-11 17:48:37","Hôtel de Sénecterre",535,"2.1.179 "
tc3382,666,"[Collection of paintings and statues], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-08-10 13:35:03","2023-12-11 17:48:37",España,536,"2.1.164 "
tc3383,666,"[Grand Carousel of 1662], 1, Marquis de Livry, First Builder of the King",Other,"morocco (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,537,"2.1.165 "
tc3384,666,"[Book of animals], 1, , 2",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-08-10 13:35:03","2023-12-11 17:48:37",Reims,538,"2.1.66 "
tc3385,666,"[Collection of mathematical treatises], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,539,"2.1.100 "
tc3386,666,"[Mathematical Treatises], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-08-10 13:35:03","2023-12-11 17:48:37",Gotha,540,"2.1.138 "
tc3387,666,"[Mathematical Treatises], 1, Charles XII, King of Sweden",Other,"morocco (leather)   ",62,15,1700-03-09,1700-03-09,"2023-08-10 13:35:03","2023-12-11 17:48:37",Sverige,541,"2.1.139 "
tc3388,666,"[Mathematical Treatises], 1, Marquis de Castol, Ambassador of Spain",Other,"calf (leather)   ",40,-4,1701-08-06,1701-08-06,"2023-08-10 13:35:03","2023-12-11 17:48:37",España,542,"2.1.155 "
tc3389,666,"Five large prints of the History of Alexander, 1, Anton Meybusch, Medal Engraver",Other,"   ",46,2,1685-12-05,1685-12-05,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,543,"2.1.18 "
tc338a,666,"Collection of 61 statues and busts, 1, Étienne Baluze, ",Other,"calf (leather)   ",46,2,1685-06-23,1685-06-23,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,544,"2.1.13 "
tc338b,666,"[Mathematical Treatises], 1, Mr Amisson, ",Other,"calf (leather)   ",46,2,1702-10-10,1702-10-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,545,"2.1.167 "
tc338c,666,"[Labyrinth of Versailles], 1, Claude Lebas de Montargis, Son-in-law of Mr Mansart",Other,"   ",46,2,1700-03-12,1700-03-12,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,546,"2.1.149 "
tc338d,666,"[Memoirs of the History of Plants], 1, Mr Foucault, Intendant at Caen",Other,"calf (leather)   ",46,2,1702-03-17,1702-03-17,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,547,"2.1.161 "
tc338e,666,"[Mathematical Treatises], 1, Louis Phélypeaux, Marquis de La Vrillière, Secretary of State",Other,"calf (leather)   ",46,2,1701-05-21,1701-05-21,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,548,"2.1.153 "
tc338f,666,"[Plans and Profiles of the Church of the Invalids], 1, Sr Fessart, Ordinaire de la Musique du Roi [music copyist]",Other,"   ",46,2,1700-09-10,1700-09-10,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,549,"2.1.145 "
tc3390,666,"Dome of the Val-de-Grâce , 1, Mr de Reims, ",Other,"   ",46,2,1693-05-11,1693-05-11,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,550,"2.1.76 "
tc3391,666,"Dome of the Val-de-Grâce , 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-05-11,1693-05-11,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,551,"2.1.77 "
tc3392,666,"Dome of the Val-de-Grâce , 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"   ",46,2,1693-05-11,1693-05-11,"2023-08-10 13:35:03","2023-12-11 17:48:37",France,552,"2.1.78 "
