ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,source,linkback,Journey_ID,Layer,People,Source,Objects,Link
td0715,1304,"Diary entry, Wednesday 3 September 1930: ‘‘Hotel Suisse Kandy. Purchased brassware etc at Kandyan Art Association in the morning. In the afternoon motored to see the elephants bathe and then to S.R. Hamer's tea plantation and back to Hotel for dinner.’",Other,7.289217881,80.64354415,1930-09-03,1930-09-03,"2024-04-26 09:22:43","2024-04-26 10:00:22","Suisse Hotel Kandy, 30 Sangaraja Mawatha, Kandy, Sri Lanka",52,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","ARTEFACT Hotel Suisse menu; MH 50 and MH 51 Temple of the Tooth; MH 41 A brass tray depicting the temple and surrounds [?]; MH 4 brass tray with symbol of ‘Ceylon’ on it; MH 61, 62, 63 Palm leaf books written in Sinhalese [?]; Mortlock film 'India'",
td0716,1304,"Diary entry, Wednesday 3 September 1930: ‘Hotel Suisse Kandy. Purchased brassware etc at Kandyan Art Association in the morning. In the afternoon motored to see the elephants bathe and then to S.R. Hamer's tea plantation and back to Hotel for dinner.’",Other,7.292077273,80.64248537,1930-09-03,1930-09-03,"2024-04-26 09:22:43","2024-04-26 10:00:22","Kandyan Cultural Centre, 72 Sangaraja Mawatha, Kandy, Sri Lanka",53,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://www.facebook.com/KandyanArtAssociation.
td0717,1304,"Diary entry, Thursday 4 September 1930: ‘Left Kandy at daybreak and arrived Colombo at 9.30. Had breakfast at Andipussa Rest House. [Ambepussa?] On steamer before noon when she should have sailed but did not. She left Colombo at 5.30 P.M.’",Other,7.241035554,80.208766,1930-09-04,1930-09-04,"2024-04-26 09:22:43","2024-04-26 10:00:22","Ambepussa Rest House, Ambepussa, Sri Lanka",54,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0718,1304,"Diary entry, Thursday 4 September 1930: ‘Left Kandy at daybreak and arrived Colombo at 9.30. Had breakfast at Andipussa Rest House. [Ambepussa?] On steamer before noon when she should have sailed but did not. She left Colombo at 5.30 P.M.’",Other,6.942254534,79.8456134,1930-09-04,1930-09-04,"2024-04-26 09:22:43","2024-04-26 10:00:22","Colombo Harbour, Colombo, Sri Lanka",55,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0719,1304,"Diary entry, Friday 5 September 1930: ‘S.S. Merkarra [sic]. En route to Madras.' ",Other,10.49685039,80.35608684,1930-09-05,1930-09-05,"2024-04-26 09:22:43","2024-04-26 10:00:22","Palk Strait, Sri Lanka",56,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td071a,1304,"Diary entry, Saturday 6 September 1930: ‘S.S. Merkarra [sic]' ",Other,13.10774743,80.30670872,1930-09-06,1930-09-06,"2024-04-26 09:22:43","2024-04-26 10:00:22","Bharathi Dock, Chennai, Tamil Nadu, India",57,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td071b,1304,"Diary entry, Sunday 7 September 1930: ‘S.S. Merkara. All day at Madras. Saw Aquarium, St Thome Cathedral, St Thome and southern end of town.’",Other,13.03389949,80.27812216,1930-09-07,1930-09-07,"2024-04-26 09:22:43","2024-04-26 10:00:22","Santhome Cathedral Basilica. 38, Santhome High Rd, Chennai, Tamil Nadu, India",58,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td071c,1304,"Diary entry, Monday 8 September 1930: ‘S.S. Merkara. Saw north part of Madras and left about 4.30 P.M.’",Other,13.11630889,80.29260559,1930-09-08,1930-09-08,"2024-04-26 09:22:43","2024-04-26 10:00:22","Chennai North, Tamil Nadu, India",59,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td071d,1304,"Diary entry, Tuesday 9 September 1930: ‘S.S. Merkara.'",Other,16.49007525,85.81251883,1930-09-09,1930-09-10,"2024-04-26 09:22:43","2024-04-26 10:00:22","Bay of Bengal, India",60,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td071e,1304,"Diary entry, Thursday 11 September 1930: Great Eastern Hotel Calcutta ‘Arrive Calcutta after lunch.’",Other,22.56856892,88.35061211,1930-09-11,1930-09-15,"2024-04-26 09:22:43","2024-04-26 10:00:22","The LaLiT Great Eastern Kolkata, Old Court House St, Kolkata, West Bengal, India",61,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://www.mediastorehouse.com.au/mary-evans-prints-online/great-eastern-hotel-calcutta-india-14409188.html
td071f,1304,"Diary entry, Friday 12 September 1930: ‘Sightseeing in Calcutta. Kalighat Temple. Jain Temples. Victoria Memorial. Golden Palace.’",Other,22.52049758,88.342396,1930-09-12,1930-09-12,"2024-04-26 09:22:43","2024-04-26 10:00:22","Kalighat Mandir Shaktipeeth, Kalighat, Kolkata, West Bengal, India",62,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0720,1304,"Diary entry, Friday 12 September 1930: ‘Sightseeing in Calcutta. Kalighat Temple. Jain Temples. Victoria Memorial. Golden Palace.’",Other,22.54590993,88.34204921,1930-09-12,1930-09-12,"2024-04-26 09:22:43","2024-04-26 10:00:22","Victoria Memorial Hall, 1 Queens Way, Kolkata, West Bengal, India",63,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0721,1304,"Diary entry, Saturday 13 September 1930: ‘Patronise Calcutta races. Win 30 rupees.’",Other,22.54594692,88.33240038,1930-09-13,1930-09-13,"2024-04-26 09:22:43","2024-04-26 10:00:22","Royal Calcutta Turf Club (RCTC), Acharya Jagdish Chandra Bose Rd, Kolkata, West Bengal, India",64,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0722,1304,"Diary entry, Monday 15 September 1930: ‘See Marble Palace and Jain Temples again.’",Other,22.58229653,88.35985339,1930-09-15,1930-09-15,"2024-04-26 09:22:43","2024-04-26 10:00:22","Marble Palace, Kolkata, West Bengal, India",65,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0723,1304,"Diary entry, Tuesday 16 September 1930: On Xpress en route for Darjeeling. ‘Leave Calcutta in evening.’",Other,22.60179372,88.38380721,1930-09-16,1930-09-16,"2024-04-26 09:22:43","2024-04-26 10:00:22","Kolkata Railway Station, Kolkata, West Bengal, India",66,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0724,1304,"Diary entry, Wednesday 17 September 1930: Siliguri to Darjeeling. ‘Arrived Siliguri 6.15. Thence by motor to Darjeeling 75 Miles. Wonderful scenery but dangerous car.’",Other,26.72309967,88.41346357,1930-09-17,1930-09-17,"2024-04-26 09:22:43","2024-04-26 10:00:22","Siliguri, West Bengal, India",67,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0725,1304,"Diary entry, Wednesday 17 September 1930: ‘Hotel Mt Everest Darjeeling. Arrived Siliguri 6.15. Thence by motor to Darjeeling 75 Miles. Wonderful scenery but dangerous car.’",Other,27.0361582,88.2636299,1930-09-17,1930-09-17,"2024-04-26 09:22:43","2024-04-26 10:00:22","Hotel Mount Everest, Darjeeling, West Bengal, India",68,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://heidicon.ub.uni-heidelberg.de/api/v1/objects/id/649501/format/xslt/detail.
td0726,1304,"Diary entry, Thursday 18 September 1930: ‘Saw Kachenjunga [sic] at daybreak from Hotel. During morning saw sights of town in rikshaw. Rickshaws here require 4 men to pull them and are very rough.’",Other,27.05285662,88.26429867,1930-09-18,1930-09-18,"2024-04-26 09:22:43","2024-04-26 10:00:22","Kanchenjunga-View Point, Darjeeling, West Bengal, India",69,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","ARTEFACT MH 112 and 113 The Tibetan Prayer Wheels; MH 137 Himalayan Panel; Mortlock film 'India'",https://en.wikipedia.org/wiki/Kangchenjunga
td0727,1304,"Diary entry, Friday 19 September 1930: ‘Darjeeling to Calcutta. ‘Trolley & Xpress to Calcutta. Travel by Trolley to Siliguri. Thence by Xpress Train.’",Other,26.72244326,88.41479772,1930-09-19,1930-09-19,"2024-04-26 09:22:43","2024-04-26 10:00:22","Siliguri, West Bengal, India",70,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0728,1304,"Diary entry, Saturday 20 September 1930: 'Gt Eastern Hotel Calcutta. ‘Arrive Calcutta in morning.’",Other,22.56818379,88.34934348,1930-09-20,1930-09-21,"2024-04-26 09:22:43","2024-04-26 10:00:22","The LaLiT Great Eastern Kolkata, Old Court House St, Kolkata, West Bengal, India",71,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td0729,1304,"Diary entry, Monday 22 September 1930: 'Xpress Train en route for Benares'",Other,22.60098259,88.38449746,1930-09-22,1930-09-22,"2024-04-26 09:22:43","2024-04-26 10:00:22","Kolkata Station, West Bengal, India",72,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td072a,1304,"Diary entry, Tuesday 23 September 1930: Benares Clarke's Hotel. ‘Visit all sights in Benares.’",Other,25.33673632,82.97826545,1930-09-23,1930-09-24,"2024-04-26 09:22:43","2024-04-26 10:00:22","The Clarks Varanasi, The Mall Rd, Varanasi, Uttar Pradesh, India",73,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://upload.wikimedia.org/wikipedia/commons/9/9f/Clark%27s_Hotel%2C_Benares.jpg
td072b,1304,"Cook tour schedule, Tuesday 23 September 1930: 'By motor to the Buried Buddhist City of Sarnath and visit Museum'",Other,25.3723288,83.02623588,1930-09-23,1930-09-23,"2024-04-26 09:22:43","2024-04-26 10:00:22","Sarnath, Varanasi, Uttar Pradesh, India",74,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td072c,1304,"Cook tour schedule, Wednesday 24 September 1930: 'After Chota Hazri. By motor to the River Ganges thence visit Burning and Bathing Ghats by boat'",Other,25.30711222,83.01280646,1930-09-24,1930-09-24,"2024-04-26 09:22:43","2024-04-26 10:00:22","Ganges, Varanasi, Uttar Pradesh, India",75,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook","Mortlock film 'India'",https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td072d,1304,"Cook tour schedule, Wednesday 24 September 1930: 'In the afternoon. By motor to the Monkey Temple, Golden Temple, Juggernath Temple, King Aurangzeb's Mosque and Bazaar'",Other,25.32625124,83.01445382,1930-09-24,1930-09-24,"2024-04-26 09:22:43","2024-04-26 10:00:22","Gyanvapi Mosque, Varanasi, Uttar Pradesh, India",76,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook","Mortlock film 'India'",https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td072e,1304,"Diary entry, Thursday 25 September 1930: Carlton Hotel, Lucknow. ‘Arr. In afternoon visit residence & other sights Kaiser Bagh, Gt Imambara etc.’",Other,26.85652425,80.9475786,1930-09-25,1930-09-25,"2024-04-26 09:22:44","2024-04-26 10:00:22","The Carlton Hotel, Lucknow, Uttar Pradesh, India",77,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",https://www.pinterest.com.au/pin/225883737540044045/
td072f,1304,"Cook tour schedule, Thursday 25 September 1930: After a free morning, journeyed by train to Lucknow, arrived at 3:15pm and transferred to Carlton House",Other,26.85620948,80.94732918,1930-09-25,1930-09-25,"2024-04-26 09:22:44","2024-04-26 10:00:22","The Carlton Hotel, Lucknow, Uttar Pradesh, India",78,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0730,1304,"Cook tour schedule, Thursday 25 September 1930: After arrival at the Carlton Hotel, transferred to motor car to visit 'Kaisar Bagh, Residency, Great Imambara, Hussainabad Imambara returning via Chandni Chowk (Bazaar)'",Other,26.85639142,80.92772016,1930-09-25,1930-09-25,"2024-04-26 09:22:44","2024-04-26 10:00:22","Qaisar Bagh, Lucknow, Uttar Pradesh, India",79,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0731,1304,"Cook tour schedule, Thursday 25 September 1930: After arrival at the Carlton Hotel, transferred to motor car to visit 'Kaisar Bagh, Residency, Great Imambara, Hussainabad Imambara returning via Chandni Chowk (Bazaar)'",Other,26.8711106,80.9144967,1930-09-25,1930-09-25,"2024-04-26 09:22:44","2024-04-26 10:00:22","Chandni Chowk Walaa, Lucknow, Uttar Pradesh, India",80,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0732,1304,"Cook tour schedule, Friday 26 September 1930: 'After Chota Hazri. By motor visiting Dilkusha Palace, La Martiniere College Wingfield Park, Sinkandir Bagh and Moti Mahal. Return to Hotel for breakfast.'",Other,26.82826811,80.96509218,1930-09-26,1930-09-26,"2024-04-26 09:22:44","2024-04-26 10:00:22","Dilkusha Kothi, Lucknow, Uttar Pradesh, India",81,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0733,1304,"Cook tour schedule, Friday 26 September 1930: 'After Chota Hazri. By motor visiting Dilkusha Palace, La Martiniere College Wingfield Park, Sinkandir Bagh and Moti Mahal. Return to Hotel for breakfast.'",Other,26.83963403,80.96325735,1930-09-26,1930-09-26,"2024-04-26 09:22:44","2024-04-26 10:00:22","La Martiniere College, La Martiniere Rd, Lucknow, Uttar Pradesh, India",82,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0734,1304,"Cook tour schedule, Friday 26 September 1930: 'After Chota Hazri. By motor visiting Dilkusha Palace, La Martiniere College Wingfield Park, Sinkandir Bagh and Moti Mahal. Return to Hotel for breakfast.'",Other,26.85569394,80.95247658,1930-09-26,1930-09-26,"2024-04-26 09:22:44","2024-04-26 10:00:22","Sikandar Bagh, Lucknow, Uttar Pradesh, India",83,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0735,1304,"Cook tour schedule, Friday 26 September 1930: 'After Chota Hazri. By motor visiting Dilkusha Palace, La Martiniere College Wingfield Park, Sinkandir Bagh and Moti Mahal. Return to Hotel for breakfast.'",Other,26.8589675,80.94023471,1930-09-26,1930-09-26,"2024-04-26 09:22:44","2024-04-26 10:00:22","Moti Mahal Palace, 2 Rana Pratap Marg, Lucknow, Uttar Pradesh, India",84,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0736,1304,"Cook tour schedule, Friday 26 September 1930: 'After Breakfast transfer to station, Cawnpore Central', arrive Agra Fort at 8.17pm, transfer to Lauries Great Northern Hotel.",Other,26.8589675,80.94023471,1930-09-26,1930-09-26,"2024-04-26 09:22:44","2024-04-26 10:00:22","Agra Fort, Rakabganj, Agra, Uttar Pradesh, India",85,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0737,1304,"Diary entry, Friday 26 September 1930: Lauries Hotel Agra. ‘Leave Lucknow in morning stop Cawnpore for lunch see Mutiny Memorials, Well & Church. Arrive Agra in evening.’",Other,27.16845401,78.00807048,1930-09-26,1930-09-26,"2024-04-26 09:22:44","2024-04-26 10:00:22","Lauries Hotel, Agra, Uttar Pradesh, India",86,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,https://www.yatra.com/hotels/hotels-in-agra/lauries-hotel
td0738,1304,"Diary entry, Saturday 27 September 1930: ‘Visit Taj Mahal, also Fort.’",Other,27.1748921,78.04218666,1930-09-27,1930-09-27,"2024-04-26 09:22:44","2024-04-26 10:00:22","Taj Mahal, Agra, Uttar Pradesh, India",87,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",
td0739,1304,"Cook tour schedule, Saturday 27 September 1930: 'After breakfast. By motor drive to the Fort and visit the Palaces. In Afternoon. By motor to the Taj Mahal and back to the Hotel'",Other,27.16868564,78.00855608,1930-09-27,1930-09-27,"2024-04-26 09:22:44","2024-04-26 10:00:22","Lauries Hotel, Agra, Uttar Pradesh, India",88,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td073a,1304,"Diary entry, Sunday 28 September 1930: ‘‘Visit Fatehpur-Sikri and Taj Majal again.’",Other,27.09692236,77.66538713,1930-09-28,1930-09-28,"2024-04-26 09:22:44","2024-04-26 10:00:22","Fatehpur Sikri, Agra, Uttar Pradesh, India",89,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"JT Mortlock Diary 1930, Tumby Bay National Trust","Mortlock film 'India'",
td073b,1304,"Cook tour schedule, Sunday 28 September 1930: 'After Early Breakfast. By motor to the Deserted City of Fatehpur Sikri making a detour to visit the Tomb of Akbar at Sikandra on the return journey. Afternoon Free.'",Other,27.09739683,77.66610773,1930-09-28,1930-09-28,"2024-04-26 09:22:44","2024-04-26 10:00:22","Fatehpur Sikri Fort, Agra, Uttar Pradesh, India",90,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook","Mortlock film 'India'",https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td073c,1304,"Cook tour schedule, Sunday 28 September 1930: 'After Early Breakfast. By motor to the Deserted City of Fatehpur Sikri making a detour to visit the Tomb of Akbar at Sikandra on the return journey. Afternoon Free.'",Other,27.22005258,77.95037278,1930-09-28,1930-09-28,"2024-04-26 09:22:44","2024-04-26 10:00:22","Tomb of Akbar, Agra, Uttar Pradesh, India",91,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td073d,1304,"Cook tour schedule, Monday 29 September 1930: 'After Breakfast. Drive by motor across the Jamuna and view the Taj from that side of the River. Visit the Tombs of Itmad-Ud-Doula and Chini Ka Raza. Visit the Jumma Masjid on the way back to the Hotel, also Ganeshi Lall's and other Curio shops. After Afternoon Tea Transfer to Station. Delhi (Main) dep. 4.51 p.m. arr. 8.12 p.m. Transfer to Maiden's Motel'.",Other,27.17870076,78.04210126,1930-09-29,1930-09-29,"2024-04-26 09:22:44","2024-04-26 10:00:22","Taj View Point ADA, Agra, Uttar Pradesh, India",92,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook","ARTEFACT Taj Model",https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td073e,1304,"Cook tour schedule, Monday 29 September 1930: 'After Breakfast. Drive by motor across the Jamuna and view the Taj from that side of the River. Visit the Tombs of Itmad-Ud-Doula and Chini Ka Raza. Visit the Jumma Masjid on the way back to the Hotel, also Ganeshi Lall's and other Curio shops. After Afternoon Tea Transfer to Station. Delhi (Main) dep. 4.51 p.m. arr. 8.12 p.m. Transfer to Maiden's Motel'.",Other,27.19282958,78.03103717,1930-09-29,1930-09-29,"2024-04-26 09:22:44","2024-04-26 10:00:22","Itmad-ud-Daula, Moti Bagh, Agra, Uttar Pradesh, India",93,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td073f,1304,"Cook tour schedule, Monday 29 September 1930: 'After Breakfast. Drive by motor across the Jamuna and view the Taj from that side of the River. Visit the Tombs of Itmad-Ud-Doula and Chini Ka Raza. Visit the Jumma Masjid on the way back to the Hotel, also Ganeshi Lall's and other Curio shops. After Afternoon Tea Transfer to Station. Delhi (Main) dep. 4.51 p.m. arr. 8.12 p.m. Transfer to Maiden's Motel'.",Other,27.20086627,78.03435998,1930-09-29,1930-09-29,"2024-04-26 09:22:44","2024-04-26 10:00:22","Chini Ka Rauza, Agra, Uttar Pradesh, India",94,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0740,1304,"Cook tour schedule, Monday 29 September 1930: 'After Breakfast. Drive by motor across the Jamuna and view the Taj from that side of the River. Visit the Tombs of Itmad-Ud-Doula and Chini Ka Raza. Visit the Jumma Masjid on the way back to the Hotel, also Ganeshi Lall's and other Curio shops. After Afternoon Tea Transfer to Station. Delhi (Main) dep. 4.51 p.m. arr. 8.12 p.m. Transfer to Maiden's Motel'.",Other,27.1825,78.01670718,1930-09-29,1930-09-29,"2024-04-26 09:22:44","2024-04-26 10:00:22","Jama Masjid Agra, Agra, Uttar Pradesh, India",95,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0741,1304,"Cook tour schedule, Monday 29 September 1930: 'After Breakfast. Drive by motor across the Jamuna and view the Taj from that side of the River. Visit the Tombs of Itmad-Ud-Doula and Chini Ka Raza. Visit the Jumma Masjid on the way back to the Hotel, also Ganeshi Lall's and other Curio shops. After Afternoon Tea Transfer to Station. Delhi (Main) dep. 4.51 p.m. arr. 8.12 p.m. Transfer to Maiden's Motel'.",Other,27.17277161,78.00887798,1930-09-29,1930-09-29,"2024-04-26 09:22:44","2024-04-26 10:00:22","Ganeshi Lall Emporium, 13 Mahatma Gandhi Rd, Agra, Uttar Pradesh, India",96,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0742,1304,"Diary entry, Monday 29 September 1930: Maiden's Hotel Dehli. ‘Leave Agra in afternoon. Scarfe very ill. Reach Dehli in afternoon.’",Other,28.67424503,77.22663206,1930-09-29,1930-09-30,"2024-04-26 09:22:44","2024-04-26 10:00:22","Maidens Hotel, 7 Sham Nath Marg, Delhi, India",97,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney","Scarfe, Ernest Elwyn Edmund","JT Mortlock Diary 1930, Tumby Bay National Trust",,https://www.maidenshotel.com/our-heritage
td0743,1304,"Cook tour schedule, Tuesday 30 September 1930: 'After Breakfast. By motor drive to the Fort passing Kashmir Gate, Skinner's Church and the Old Magazine. In Afternoon. Drive by motor through the City visiting Jama Masjid Chandni Chowk, thence to the Well-known Art, Jewellery, Embroidery, Ivory Carving and Curio shops around Chandni Chowk, Kashmir Gate and Alipore Road.'",Other,28.66685507,77.229012,1930-09-30,1930-09-30,"2024-04-26 09:22:44","2024-04-26 10:00:22","Kashmere Gate, Old Delhi, Delhi, India",98,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
td0744,1304,"Cook tour schedule, Tuesday 30 September 1930: 'After Breakfast. By motor drive to the Fort passing Kashmir Gate, Skinner's Church and the Old Magazine. In Afternoon. Drive by motor through the City visiting Jama Masjid Chandni Chowk, thence to the Well-known Art, Jewellery, Embroidery, Ivory Carving and Curio shops around Chandni Chowk, Kashmir Gate and Alipore Road.'",Other,28.66563972,77.23079921,1930-09-30,1930-09-30,"2024-04-26 09:22:44","2024-04-26 10:00:22","St. James' Church, Lothian Rd, Kashmere Gate, Delhi, India",99,,,"Martindale Hall: Mortlock Journeys","Trip to Java, India & Ceylon via Melbourne & Sydney",,"Thos. Cook & Sons Ltd tour guidebook",,https://catalog.slsa.sa.gov.au:443/record=b2193387~S1
