ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2c71,663,"Table de bracelets with the portrait of Monseigneur [Grand Dauphin], 1, Sr Monucos? de Seve, ",Other,"gold enamel  ",46,2,1697-06-22,1697-06-22,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,125,"1.1.876 "
tc2c72,663,"Table de bracelets, with a portrait of the King and four brilliant diamonds, 1, the baron of Haluvick? , envoy, Envoy  ",Other,"diamond   ",50.5,9.25,1715-02-18,1715-02-18,"2023-08-10 13:33:12","2023-12-11 17:50:20",Hessen,126,"1.1.248 "
tc2c73,663,"Table de bracelets, with portrait of His Majesty, and 4 diamonds, 1, Baron Honten, First Minister to King of Prussia",Other,"enamel diamond  ",52.4167,12.5667,1714-04-10,1714-04-10,"2023-08-10 13:33:12","2023-12-11 17:50:20",Brandenburg,127,"1.1.170 "
tc2c74,663,"Gold Chain, 1, Mr Pizani , Ambassador",Other,"gold   ",45.4386,12.3267,1703-03-15,1703-03-15,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,128,"1.1.598 C17030315b"
tc2c75,663,"Gold Chain, 1, Sr Michely , Ambassador Ordinaire",Other,"gold   ",45.4386,12.3267,1673-11-26,1673-11-26,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,129,"1.1.574 "
tc2c76,663,"Table de bracelets, with portrait of His Majesty, and 4 diamonds, 1, Baron of Honten?, First Minister of King",Other,"enamel diamond  ",52.4167,12.5667,1714-04-10,1714-04-10,"2023-08-10 13:33:12","2023-12-11 17:50:20",Brandenburg,130,"1.1.295 "
tc2c77,663,"Gold Chain, 1, King of Thailand [Phra Narai], King",Other,"gold enamel diamond ",15,100,1685-02-08,1685-02-08,"2023-08-10 13:33:12","2023-12-11 17:50:20","Prathet Thai",131,"1.1.1156 "
tc2c78,663,"Gold Chain, 1, Mr L'Escheraine , Secretary of the Cabinet of Mrs de Savoy",Other,"gold   ",45.4,6.5,1682-11-26,1682-11-26,"2023-08-10 13:33:12","2023-12-11 17:50:20",Savoie,132,"1.1.632 C16821207b"
tc2c79,663,"Gold Chain, 1, , Frigate captain",Other,"gold   ",48.6361,-2.0049,1690-01-06,1690-01-06,"2023-08-10 13:33:12","2023-12-11 17:50:20",Saint-Malo,133,"1.1.1056 "
tc2c7a,663,"Gold Chain, 1, Sr Vincenty , Secretary of Ambassador 1",Other,"gold   ",45.4386,12.3267,1703-03-15,1703-03-15,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,134,"1.1.599 C17030315C"
tc2c7b,663,"Gold Chain, 1, Abbot Pellari, Abbot",Other,"gold   ",45.4386,12.3267,1673-11-26,1673-11-26,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,135,"1.1.575 "
tc2c7c,663,"Pearl necklace, 1, Marie Adélaïde of Savoy , Duchess of Bourgogne 2",Other,"pearl (animal material)   ",46,2,1701-03-07,1701-03-07,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,136,"1.1.881 "
tc2c7d,663,"Mounted jewelry, 1, Sophie Amalie of Brunswick-Calenberg, Queen",Other,"gold precious stone  ",56,10,1665,1665,"2023-08-10 13:33:12","2023-12-11 17:50:20",Danmark,137,"1.1.27 "
tc2c7e,663,"Pair of earrings with four brilliant pendant diamonds [pendeloques], 1, Anne-Marie Antoinette de Mesmes, Daughter of the First President",Other,"diamond   ",46,2,1715-08-06,1715-08-06,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,138,"1.1.936 "
tc2c7f,663,"Pair of pendants, 1, La Brüe du Sr D’Arquin, First Doctor of the Queen",Other,"   ",46,2,1683-01-21,1683-01-21,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,139,"1.1.920 "
tc2c80,663,"Necklace with 43 pearls, 1, Anne-Marie Antoinette de Mesmes, Daughter of the First President",Other,"pearl (animal material)   ",46,2,1718-12-15,1718-12-15,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,140,"1.1.938 "
tc2c81,663,"Gold Chain, 1, Mr Tiepolo , Ambassador",Other,"gold   ",45.4386,12.3267,1708-02-18,1708-02-18,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,141,"1.1.601 C17081801a"
tc2c82,663,"Gold Chain, 1, Sr Santorio, Secretary to the ambassador",Other,"gold   ",45.4386,12.3267,1673-11-26,1673-11-26,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,142,"1.1.576 "
tc2c83,663,"Pearl necklace, 1, Marie Louise, Queen consort of Charles II, Queen consort 2",Other,"pearl (animal material)   ",40,-4,1679-08-30,1679-08-30,"2023-08-10 13:33:12","2023-12-11 17:50:20",España,143,"1.1.885 "
tc2c84,663,"Mounted jewelry, 1, Hedvig Eleonora, Queen consort of Charles X, Queen 1",Other,"gold precious stone  ",56,10,1666,1666,"2023-08-10 13:33:12","2023-12-11 17:50:20",Danmark,144,"1.1.28 "
tc2c85,663,"Pair of earrings with precious stones, 1, Philip IV, King of Spain, King",Other,"precious stones (material)   ",40,-4,1662-05-01,1662-05-01,"2023-08-10 13:33:12","2023-12-11 17:50:20",España,145,"1.1.412 "
tc2c86,663,"Pair of pendants, 1, Daughter of the Prince of Soubise, 2",Other,"   ",39.5,-8,1683-05-30,1683-05-30,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,146,"1.1.921 "
tc2c87,663,"Gold Chain, 1, Kosa Pan, First Ambassador",Other,"gold   ",15,100,1687-02-25,1687-02-25,"2023-08-10 13:33:12","2023-12-11 17:50:20","Prathet Thai",147,"1.1.1162 "
tc2c88,663,"Gold Chain, 1, , Envoy",Other,"gold   ",45.15,10.8,1698-04-04,1698-04-04,"2023-08-10 13:33:12","2023-12-11 17:50:20",Mantova,148,"1.1.717 C16980404"
tc2c89,663,"Gold Chain, 1, , Corsair [captain]",Other,"gold   ",48.6361,-2.0049,1690-07-29,1690-07-29,"2023-08-10 13:33:12","2023-12-11 17:50:20",Saint-Malo,149,"1.1.1057 "
tc2c8a,663,"Gold Chain, 1, Okluang Kanlaya Ratchamaitri , Second Ambassador",Other,"gold   ",15,100,1687-02-25,1687-02-25,"2023-08-10 13:33:12","2023-12-11 17:50:20","Prathet Thai",150,"1.1.1163 C16870225a"
tc2c8b,663,"Pearl necklace, 1, Miss... , Niece of Mrs Maintenon",Other,"pearl (animal material)   ",46,2,1686-03-22,1686-03-22,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,151,"1.1.923 "
tc2c8c,663,"Gold Chain, 1, Sr Vincenty , Secretary of Ambassador 2",Other,"gold   ",45.4386,12.3267,1708-02-18,1708-02-18,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,152,"1.1.602 C17081801b"
tc2c8d,663,"Large diamond buttons, 24, Georg Wilhelm, Duke of Brunswick-Lüneburg-Celle, Duke",Other,"diamond   ",52.6167,10.0833,1681-12-20,1681-12-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",Celle,153,"1.1.255 "
tc2c8e,663,"Gold Chain, 1, Sr Justiniani , Ambassador of the Republic",Other,"gold   ",45.4386,12.3267,1676-07-25,1676-07-25,"2023-08-10 13:33:12","2023-12-11 17:50:20",Venezia,154,"1.1.578 "
tc2c8f,663,"Mounted jewelry, 1, Hedvig Eleonora, Queen consort of Charles X, Queen 2",Other,"gold precious stone  ",62,15,1666,1666,"2023-08-10 13:33:12","2023-12-11 17:50:20",Sverige,155,"1.1.28 "
tc2c90,663,"Pair of hoop earrings with brilliant diamonds, 1, Lady de Mouchy, Wife of the Marquis of... [Monseigneur of the dressing room of the Duke de Berry]",Other,"diamond   ",46,2,1717-02-28,1717-02-28,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,156,"1.1.959 "
tc2c91,663,"Gold Chain, 1, Sr Ventimille, ",Other,"gold   ",46,2,1674-12-20,1674-12-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",,157,"1.1.1043 "
tc2c92,663,"Pair of pendants with diamonds, 1, Miss Bontemps, ",Other,"diamond   ",46,2,1682-06-10,1682-06-10,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,158,"1.1.919 "
tc2c93,663,"Gold Chain, 1, Mr Massé, Shift Captain",Other,"gold   ",46,2,1691-05-10,1691-05-10,"2023-08-10 13:33:12","2023-12-11 17:50:20",,159,"1.1.1058 C16910510"
tc2c94,663,"Ring, 1, , General fourier",Other,"   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",Savoie,160,"1.1.648 "
tc2c95,663,"Ring with brilliant diamonds, 1, Marshal of Huxelles, 2",Other,"diamond   ",46,2,1716-10-03,1716-10-03,"2023-08-10 13:33:12","2023-12-11 17:50:20",,161,"1.1.1010 "
tc2c96,663,"Table de bracelets, 1, Marshal de la Feuillade [François d'Aubusson de La Feuillade], 2",Other,"gold enamel  ",46,2,1678-08-01,1678-08-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,162,"1.1.851 "
tc2c97,663,"Set of diamond jewellery, 1, Marie Louise, Queen consort of Charles II, Queen consort 2",Other,"diamond   ",40,-4,1679-08-30,1679-08-30,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,163,"1.1.885 "
tc2c98,663,"Ring with a diamond, 1, Mr Gedouin, Governor [Tutor] (of the Count of Vermandois)",Other,"diamond   ",46,2,1679-04-06,1679-04-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,164,"1.1.972 "
tc2c99,663,"Gold Chain, 1, , Secretary of Ambassador 1",Other,"gold   ",45.4,6.5,1666-05-22,1666-05-22,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,165,"1.1.605 "
tc2c9a,663,"Gold Chain, 1, , Secretary to the ambassador 1",Other,"gold   ",45.4386,12.3267,1676-07-25,1676-07-25,"2023-08-10 13:33:13","2023-12-11 17:50:20",Venezia,166,"1.1.580 "
tc2c9b,663,"Pearl necklace, 1, Miss de Rosambault, ",Other,"pearl (animal material)   ",46,2,1688-02-02,1688-02-02,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,167,"1.1.925 "
tc2c9c,663,"Mounted jewelry, 1, Anne Hyde, Duchess of York",Other,"precious stone   ",53,-2,1662-09-01,1662-09-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,168,"1.1.732 "
tc2c9d,663,"Pair of hoop earrings with two brilliant diamonds, 1, Maria Anna of Austria [Queen of Portugal], Queen",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:13","2023-12-11 17:50:20",Portugal,169,"1.1.951 "
tc2c9e,663,"perfume, 1, Eleonore Maria Josefa of Austria (Queen of Poland), Queen",Other,"   ",52,20,1670-12-01,1670-12-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",Polska,170,"1.1.376 "
tc2c9f,663,"Pair of pendants with diamonds, 1, Miss de Ribert, Granddaughter of the President of the Parliament of Paris",Other,"diamond   ",46,2,1687-01-14,1687-01-14,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,171,"1.1.924 "
tc2ca0,663,"Pearl necklace, 1, Miss de Verville, ",Other,"pearl (animal material)   ",46,2,1695-01-22,1695-01-22,"2023-08-10 13:33:13","2023-12-11 17:50:20",,172,"1.1.934 "
tc2ca1,663,"Necklace, 1, Miss Soubise , ",Other,"pearl (animal material)   ",39.5,-8,1694-05-12,1694-05-12,"2023-08-10 13:33:13","2023-12-11 17:50:20",Portugal,173,"1.1.469 "
tc2ca2,663,"Pair of hoop earrings with two diamonds, 1, Maria Anna of Austria [Queen of Portugal], Governess [Tutor] ",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:13","2023-12-11 17:50:20",Portugal,174,"1.1.954 "
tc2ca3,663,"Perfume, 1, , ",Other,"perfume   ",53,-2,1669-05-25,1669-05-25,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,175,"1.1.736 "
tc2ca4,663,"Pair of pendants with pearls  , 1, , ",Other,"pearl (animal material)   ",46,2,1711-03-06,1711-03-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,176,"1.1.1002 "
tc2ca5,663,"Ring, 1, Mr de Montdragon , Master of the hotels",Other,"   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,177,"1.1.648 "
tc2ca6,663,"Ring with brilliant diamonds, 1, Marshal of Huxelles, 3",Other,"diamond   ",46,2,1716-10-03,1716-10-03,"2023-08-10 13:33:13","2023-12-11 17:50:20",,178,"1.1.1010 "
tc2ca7,663,"Table de bracelets, 1, Louis Joseph de Bourbon, Duke of Vendôme",Other,"gold enamel  ",48.8674,2.3294,1680-06-04,1680-06-04,"2023-08-10 13:33:13","2023-12-11 17:50:20","Place du Vendome",179,"1.1.857 "
tc2ca8,663,"Set of jewellery [""all the jewels""], 1, Miss de Charollois, ",Other,"   ",46,2,1692-03-20,1692-03-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,180,"1.1.898 "
tc2ca9,663,"Ring with a diamond, 1, Marquis d'Estrades, ",Other,"diamond   ",46,2,1679-04-06,1679-04-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,181,"1.1.971 "
tc2caa,663,"Gold Chain, 1, Okkhun Siwisan Wacha, Third Ambassador",Other,"gold   ",15,100,1687-02-25,1687-02-25,"2023-08-10 13:33:13","2023-12-11 17:50:20","Prathet Thai",182,"1.1.1164 C16870225b"
tc2cab,663,"Gold Chain, 2, , Envoys of Tripoli",Other,"gold   ",32.892,13.18,1687-09-02,1687-09-02,"2023-08-10 13:33:13","2023-12-11 17:50:20",Ṭarābulus,183,"1.1.1198 C16870902"
tc2cac,663,"Gold Chain, 1, Sr Ducasse, Captain of the Vessels",Other,"gold   ",46,2,1693-03-21,1693-03-21,"2023-08-10 13:33:13","2023-12-11 17:50:20",,184,"1.1.1059 C16830321"
tc2cad,663,"Pearl necklace, 1, Miss de Nier , Wife of Sr de Nier, first valet of the King's room",Other,"pearl (animal material)   ",46,2,1685-12-20,1685-12-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,185,"1.1.922 "
tc2cae,663,"Necklace with 27 pearls, 1, Princess de Conty, ",Other,"pearl (animal material)   ",46,2,1680-01-19,1680-01-19,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,186,"1.1.856 "
tc2caf,663,"Pair of pendants with pearls and diamonds, 1, Countess de Valieu, ",Other,"pearl (animal material) diamond  ",46,2,1678-08-29,1678-08-29,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,187,"1.1.918 "
tc2cb0,663,"Pearl necklace, 1, Miss de Fourcy, Granddaughter of the Chancellor Boucherat",Other,"pearl (animal material)   ",46,2,1689-03-30,1689-03-30,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,188,"1.1.927 "
tc2cb1,663,"Necklace with 31 pearls, 1, Mrs de Quelus, ",Other,"pearl (animal material)   ",46,2,1686-04-27,1686-04-27,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,189,"1.1.868 "
tc2cb2,663,"Gold Chain, 1, , Secretary of Ambassador 2",Other,"gold   ",45.4,6.5,1673-09-21,1673-09-21,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,190,"1.1.615 "
tc2cb3,663,"Gold Chain, 1, Domenico Contarini, Ambassador ",Other,"gold   ",45.4386,12.3267,1679-08-18,1679-08-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",Venezia,191,"1.1.583 C16790818a"
tc2cb4,663,"Gold Chain, 3, , 3 x Siamese Mandarins",Other,"gold   ",15,100,1687-11-05,1687-11-05,"2023-08-10 13:33:13","2023-12-11 17:50:20","Prathet Thai",192,"1.1.1166 C16891029a ; C16891029b ; C16891029c"
tc2cb5,663,"Gold chain , 1, Sr Malthe , ",Other,"gold   ",50.5,5.5,1701-02-19,1701-02-19,"2023-08-10 13:33:13","2023-12-11 17:50:20",Liège,193,"1.1.208 "
tc2cb6,663,"Gold Chain, 1, Sr Ducoudray, Ship's captain",Other,"gold   ",48.6361,-2.0049,1706-05-16,1706-05-16,"2023-08-10 13:33:13","2023-12-11 17:50:20",Saint-Malo,194,"1.1.1077 C17060515"
tc2cb7,663,"Gold Chain, 1, Sr Rouply, ",Other,"gold   ",40,45,1679-06-05,1679-06-05,"2023-08-10 13:33:13","2023-12-11 17:50:20",Hayastan,195,"1.1.1167 C16790605b"
tc2cb8,663,"Gold chain , 1, , Envoy",Other,"gold   ",49.6356,8.3597,1688-09-24,1688-09-24,"2023-08-10 13:33:13","2023-12-11 17:50:20",Worms,196,"1.1.287 C16881208f"
tc2cb9,663,"Gold Chain, 1, , Corsair captain  ",Other,"gold   ",51.05,2.3667,1706-08-31,1706-08-31,"2023-08-10 13:33:13","2023-12-11 17:50:20",Dunkerque,197,"1.1.1079 C17060831b"
tc2cba,663,"Gold Chain, 1, Mr Boudon, Secretary of Ambassador",Other,"gold   ",45.4,6.5,1677-10-25,1677-10-25,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,198,"1.1.620 "
tc2cbb,663,"Gold Chain, 1, Mr Colombo , Secretary to the ambassador",Other,"gold   ",45.4386,12.3267,1679-08-18,1679-08-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",Venezia,199,"1.1.584 C16790818b"
tc2cbc,663,"Table de bracelets with diamonds, 1, Signora Molina, 1",Other,"gold enamel diamond ",46,2,1673-05-17,1673-05-17,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,200,"1.1.845 "
tc2cbd,663,"Table de bracelets with diamonds, 1, Count of Ofsery [sic], Envoy of the King 1",Other,"gold enamel diamond ",53,-2,1672-12-08,1672-12-08,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,201,"1.1.751 "
tc2cbe,663,"Table de bracelets with diamonds, 1, Countess of Sunderland, Ambassador's wife",Other,"gold enamel diamond ",53,-2,1673-05-05,1673-05-05,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,202,"1.1.755 "
tc2cbf,663,"Table de bracelets with diamonds, 1, Prince of Vaudemont , Governor of Millanois",Other,"diamond   ",45.4667,9.2,1703-04-23,1703-04-23,"2023-08-10 13:33:13","2023-12-11 17:50:20",Milano,203,"1.1.661 "
tc2cc0,663,"Table de bracelets with diamonds, 1, Dom Carlos Antonio del castillo , Envoy   ",Other,"diamond   ",40,-4,1682-01-20,1682-01-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,204,"1.1.432 "
tc2cc1,663,"Table de bracelets with diamonds, 1, Prince of Vaudemont , Governor",Other,"diamond   ",45.4667,9.2,1703-04-23,1703-04-23,"2023-08-10 13:33:13","2023-12-11 17:50:20",Milano,205,"1.1.441 "
tc2cc2,663,"Table de bracelets with diamonds, 1, Baron of Haguen, State Councillor of King of Poland",Other,"diamond   ",52.8333,10,1715-05-22,1715-05-22,"2023-08-10 13:33:13","2023-12-11 17:50:20",Sachsen,206,"1.1.179 "
tc2cc3,663,"Table de bracelets with diamonds, 1, Count of Kos Palatin , Governor [Tutor]",Other,"diamond   ",52.8333,10,1715-05-22,1715-05-22,"2023-08-10 13:33:13","2023-12-11 17:50:20",Sachsen,207,"1.1.179 "
tc2cc4,663,"Ring, 1, Lord Haran, Envoy  ",Other,"   ",53,-2,1687-01-14,1687-01-14,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,208,"1.1.808 "
tc2cc5,663,"Ring with brilliant diamonds, 1, , 1",Other,"diamond   ",46,2,1716-10-10,1716-10-10,"2023-08-10 13:33:13","2023-12-11 17:50:20",,209,"1.1.1011 "
tc2cc6,663,"Table de bracelets, 1, Duke de Mayne, ",Other,"gold enamel  ",46,2,1682,1682,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,210,"1.1.859 "
tc2cc7,663,"Table de bracelets, 1, , Fourth chambermaid 1",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,211,"1.1.109 "
tc2cc8,663,"Ring with a faceted [cut] diamond, 1, , ",Other,"diamond   ",46,2,1681-03-06,1681-03-06,"2023-08-10 13:33:13","2023-12-11 17:50:20",,212,"1.1.984 "
tc2cc9,663,"Pearl necklace, 1, Miss de Soubize , ",Other,"pearl (animal material)   ",39.5,-8,1694-05-12,1694-05-12,"2023-08-10 13:33:13","2023-12-11 17:50:20",Portugal,213,"1.1.933 "
tc2cca,663,"Pair of pendants, 1, , Third lady in waiting 1",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,214,"1.1.109 "
tc2ccb,663,"Pair of bonnets with brilliant diamond pendants (pendaloques), 1, Miss de La Vrilliere, Daughter of Mr de la Vrilliere, secretary of state",Other,"diamond   ",46,2,1718-04-01,1718-04-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,215,"1.1.937 "
tc2ccc,663,"Gold Chain, 1, , Archbishop of Pilippopoli",Other,"gold   ",46,2,1701-08-02,1701-08-02,"2023-08-10 13:33:13","2023-12-11 17:50:20",,216,"1.1.1170 C17010801"
tc2ccd,663,"Pearls, 12, Marie Adélaïde of Savoy , Duchess of Bourgogne",Other,"pearl (animal material)   ",46,2,1701-06-01,1701-06-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,217,"1.1.882 "
tc2cce,663,"Ring, 1, , ",Other,"   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,218,"1.1.899 "
tc2ccf,663,"Ring with brilliant diamonds, 1, , 2",Other,"diamond   ",46,2,1716-10-10,1716-10-10,"2023-08-10 13:33:13","2023-12-11 17:50:20",,219,"1.1.1011 "
tc2cd0,663,"Necklace with 31 pearls, 1, Mrs Le Pelletier, ",Other,"pearl (animal material)   ",46,2,1688-02-10,1688-02-10,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,220,"1.1.872 "
tc2cd1,663,"Pair of pendants, 1, Elected princess of Brandenburg, ",Other,"   ",52.4167,12.5667,1680-02-08,1680-02-08,"2023-08-10 13:33:13","2023-12-11 17:50:20",Brandenburg,221,"1.1.158 "
tc2cd2,663,"Order of the Golden Fleece with Diamond, 1, Philip V, King of Spain, King",Other,"gold diamond  ",40,-4,1700-12-01,1700-12-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,222,"1.1.437 "
tc2cd3,663,"Table de bracelets, 1, , Fourth chambermaid 2",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,223,"1.1.893 "
tc2cd4,663,"Table de bracelets, 1, , Second chambermaid 1",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,224,"1.1.109 "
tc2cd5,663,"Pair of buckles? with 9 diamonds, 1, , Niece of Bishop",Other,"diamond   ",51.9667,7.6333,1682-11-24,1682-11-24,"2023-08-10 13:33:13","2023-12-11 17:50:20",Münster,225,"1.1.222 "
tc2cd6,663,"Gold chain [money given in lieu of], 1, Sr Chambourg, Envoy Extraordinaire",Other,"gold   ",52.2667,10.5333,1680-04-08,1680-04-08,"2023-08-10 13:33:13","2023-12-11 17:50:20",Brunswick,226,"1.1.189 C16800406"
tc2cd7,663,"Ring with a large diamond, 1, Mr Spraq, ",Other,"gold diamond  ",53,-2,1673-02-24,1673-02-24,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,227,"1.1.752 "
tc2cd8,663,"Gold Chain, 1, , Auditor of the Nuncio",Other,"gold   ",46,2,1679-07-12,1679-07-12,"2023-08-10 13:33:13","2023-12-11 17:50:20",,228,"1.1.1104 "
tc2cd9,663,"Ring, 1, Mr de Montdragon , ",Other,"   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,229,"1.1.899 "
tc2cda,663,"Ring with brilliant diamonds, 2, , ",Other,"diamond   ",53,-2,1718-07-31,1718-07-31,"2023-08-10 13:33:13","2023-12-11 17:50:20",England,230,"1.1.1012 "
tc2cdb,663,"Table de bracelets, 1, , Second chambermaid 2",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:13","2023-12-11 17:50:20",Bavaria,231,"1.1.893 "
tc2cdc,663,"Table de bracelets, 1, Dom Alexandre Albano , Nephew of Pope Clement XI",Other,"   ",41.9,12.4833,1713-02-11,1713-02-11,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,232,"1.1.541 "
tc2cdd,663,"Ring with a large diamond, 1, Wife of Marshal of Clerambault, Governess [Tutor]",Other,"diamond   ",46,2,1674-04-17,1674-04-17,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,233,"1.1.906 "
tc2cde,663,"Ruby set [of jewellery], 1, Françoise Marie de Bourbon, ",Other,"ruby (mineral)   ",46,2,1692-02-16,1692-02-16,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,234,"1.1.897 "
tc2cdf,663,"Ring, 1, Marquis Karetty, ",Other,"   ",46,2,1690-04-14,1690-04-14,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,235,"1.1.915 "
tc2ce0,663,"Ring with brilliant diamonds, 1, Marquis de Craon, Envoy Extraordinaire",Other,"diamond   ",49,6,1711-08-16,1711-08-16,"2023-08-10 13:33:13","2023-12-11 17:50:20",Lorraine,236,"1.1.1124 "
tc2ce1,663,"Table de bracelets, 1, Mrs Desnoyers , ",Other,"   ",45.4,6.5,1696-11-20,1696-11-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Savoie,237,"1.1.899 "
tc2ce2,663,"Table de bracelets, 1, , Musician",Other,"   ",42,13,1682-06-20,1682-06-20,"2023-08-10 13:33:13","2023-12-11 17:50:20","Italian Peninsula",238,"1.1.552 "
tc2ce3,663,"Ring with a perfect pink diamond, 1, The Cardinal Giudice  [Francesco del Giudice], Cardinal protector of Spain 1",Other,"diamond   ",41.9,12.4833,1714-09-12,1714-09-12,"2023-08-10 13:33:13","2023-12-11 17:50:20",Roma,239,"1.1.543 "
tc2ce4,663,"Pectoral Cross, 1, , High Dean of Paderborn",Other,"   ",51.7167,8.7667,1691-12-11,1691-12-11,"2023-08-10 13:33:13","2023-12-11 17:50:20",Paderborn,240,"1.1.203 "
tc2ce5,663,"Necklace with 31 pearls, 1, Mrs de Courey, Granddaughter of the Chancellor",Other,"pearl (animal material)   ",46,2,1689-05-10,1689-05-10,"2023-08-10 13:33:13","2023-12-11 17:50:20",France,241,"1.1.874 "
tc2ce6,663,"Order of the Golden Fleece with diamonds, 1, Philip V, King of Spain, King",Other,"gold diamond  ",40,-4,1700-12-01,1700-12-01,"2023-08-10 13:33:13","2023-12-11 17:50:20",España,242,"1.1.880 "
tc2ce7,663,"Ring, 2, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-08,1685-02-08,"2023-08-10 13:33:13","2023-12-11 17:50:20","Prathet Thai",243,"1.1.1156 "
tc2ce8,663,"Ring with diamond, 1, Countesse Gentille, Wife of the Envoy of Genoa",Other,"diamond   ",44.4167,8.95,1708-09-18,1708-09-18,"2023-08-10 13:33:13","2023-12-11 17:50:20",Genova,244,"1.1.950 "
tc2ce9,663,"Table de bracelets, 1, , Musician (f)",Other,"gold enamel  ",42.8333,12.8333,1681-06-20,1681-06-20,"2023-08-10 13:33:13","2023-12-11 17:50:20",Italia,245,"1.1.985 "
tc2cea,663,"Table de bracelets, 1, Baron of Lorency, ",Other,"   ",42,13,1706-08-26,1706-08-26,"2023-08-10 13:33:13","2023-12-11 17:50:20","Italian Peninsula",246,"1.1.555 "
