ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc1401,637,"Boîte à portrait with diamonds, 1, Miss de Genac, ",Other,"gold enamel diamond ",46,2,1682-07-25,1682-07-25,"2023-07-24 12:12:40","2023-12-11 17:49:40",France,116,"1.1.861 "
tc1402,637,"Boîte à portrait with diamonds, 1, Mr Agostino Lomelino, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,117,"1.1.675 "
tc1403,637,"Boîte à portrait with diamonds, 1, Mr Barroy , Envoy",Other,"gold enamel diamond ",49,6,1698-08-13,1698-08-13,"2023-07-24 12:12:40","2023-12-11 17:49:40",Lorraine,118,"1.1.299 "
tc1404,637,"Boîte à portrait with diamonds, 1, Mr Borel , Ambassador of States General",Other,"gold enamel diamond ",50.8564,4.9578,1680-07-20,1680-07-20,"2023-07-24 12:12:40","2023-12-11 17:49:40","Low Countries",119,"1.1.357 "
tc1405,637,"Boîte à portrait with diamonds, 1, Mr Caffaro, ",Other,"gold enamel diamond ",38.05,14.8667,1676-11-16,1676-11-16,"2023-07-24 12:12:40","2023-12-11 17:49:40",Messina,120,"1.1.834 "
tc1406,637,"Boîte à portrait with diamonds, 1, Mr Cagnaol , Squire",Other,"gold enamel diamond ",45.4,6.5,1672-04-22,1672-04-22,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,121,"1.1.610 "
tc1407,637,"Boîte à portrait with diamonds, 1, Mr D'herbigny, ",Other,"gold enamel diamond ",46,2,1678-10-22,1678-10-22,"2023-07-24 12:12:40","2023-12-11 17:49:40",,122,"1.1.1102 "
tc1408,637,"Boîte à portrait with diamonds, 1, Mr de Greiffenkrank?, ",Other,"gold enamel diamond ",53.75,10,1680-01-27,1680-01-27,"2023-07-24 12:12:40","2023-12-11 17:49:40",Holstein-Gottorp,123,"1.1.261 "
tc1409,637,"Boîte à portrait with diamonds, 1, Mr Dodok, Ambassador Extraordinaire",Other,"gold enamel diamond ",50.8564,4.9578,1698-10-13,1698-10-13,"2023-07-24 12:12:40","2023-12-11 17:49:40","Low Countries",124,"1.1.367 "
tc140a,637,"Boîte à portrait with diamonds, 1, Mr Gianettino Garibaldi, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,125,"1.1.675 "
tc140b,637,"Boîte à portrait with diamonds, 1, Mr Godolfin, Envoy",Other,"gold enamel diamond ",53,-2,1672-08-17,1672-08-17,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,126,"1.1.746 "
tc140c,637,"Boîte à portrait with diamonds, 1, Mr Griffon, Envoy of the Duke of York",Other,"gold enamel diamond ",53,-2,1672-12-08,1672-12-08,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,127,"1.1.1116 "
tc140d,637,"Boîte à portrait with diamonds, 1, Mr Heinsins, Envoy of the state",Other,"gold enamel diamond ",50.8564,4.9578,1683-11-06,1683-11-06,"2023-07-24 12:12:40","2023-12-11 17:49:40","Low Countries",128,"1.1.365 "
tc140e,637,"Boîte à portrait with diamonds, 1, Mr Hurto? , Envoy",Other,"gold enamel diamond ",50.8564,4.9578,1672,1672,"2023-07-24 12:12:40","2023-12-11 17:49:40","Low Countries",129,"1.1.344 "
tc140f,637,"Boîte à portrait with diamonds, 1, Mr Imof Envoyé du Duc de Wolfembutel, Envoy of Duke",Other,"gold enamel diamond ",52.1667,10.55,1682-11-17,1682-11-17,"2023-07-24 12:12:40","2023-12-11 17:49:40",Wolfenbüttel,130,"1.1.249 "
tc1410,637,"Boîte à portrait with diamonds, 1, Mr Marcello Durazzo, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,131,"1.1.675 "
tc1411,637,"Boîte à portrait with diamonds, 1, Mr Maria Paris Saluago, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,132,"1.1.675 "
tc1412,637,"Boîte à portrait with diamonds, 1, Mr Raymond Marquety (Duke of Beluizo), Senator of Messina",Other,"gold enamel diamond ",38.05,14.8667,1676-03-02,1676-03-02,"2023-07-24 12:12:40","2023-12-11 17:49:40",Messina,133,"1.1.829 "
tc1413,637,"Boîte à portrait with diamonds, 1, Mr Saluatis, Envoy of Duke ",Other,"gold enamel diamond ",44.6667,10.9167,1720-02-10,1720-02-10,"2023-07-24 12:12:40","2023-12-11 17:49:40",Modena,134,"1.1.905 "
tc1414,637,"Boîte à portrait with diamonds, 1, Mr Salvatico, Envoy",Other,"gold enamel diamond ",44.6667,10.9167,1720-02-11,1720-02-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Modena,135,"1.1.707 "
tc1415,637,"Boîte à portrait with diamonds, 1, Mr Saville, Envoy of the King",Other,"gold enamel diamond ",53,-2,1672-10-30,1672-10-30,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,136,"1.1.750 "
tc1416,637,"Boîte à portrait with diamonds, 1, Mr Sidney, Envoy of the King and Queen of England",Other,"gold enamel diamond ",53,-2,1672-04-06,1672-04-06,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,137,"1.1.737 "
tc1417,637,"Boîte à portrait with diamonds, 1, Mr Stratman, Envoy of Duke",Other,"gold enamel diamond ",48.7333,11.1833,1675-05-11,1675-05-11,"2023-07-24 12:12:40","2023-12-11 17:49:40","Neuburg an der Donau",138,"1.1.236 "
tc1418,637,"Boîte à portrait with diamonds, 1, Mr Vanden? Buys, Ambassador  ",Other,"gold enamel diamond ",50.8564,4.9578,1715-12-16,1715-12-16,"2023-07-24 12:12:40","2023-12-11 17:49:40","Low Countries",139,"1.1.373 "
tc1419,637,"Boîte à portrait with diamonds, 1, Mr Vernon , ",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,140,"1.1.899 "
tc141a,637,"Boîte à portrait with diamonds, 1, Mr Vincent Marullo (Duke of Jean Paul), Senator of Messina",Other,"gold enamel diamond ",38.05,14.8667,1676-03-02,1676-03-02,"2023-07-24 12:12:40","2023-12-11 17:49:40",Messina,141,"1.1.828 "
tc141b,637,"Boîte à portrait with diamonds, 1, Mrs Lillerot, Wife of Lillerot, ambassador & negotiator",Other,"gold enamel diamond ",62,15,1697-11-08,1697-11-08,"2023-07-24 12:12:40","2023-12-11 17:49:40",Sverige,142,"1.1.1106 "
tc141c,637,"Boîte à portrait with diamonds, 1, Mrs Sobiesky , Wife of Marshal",Other,"gold enamel diamond ",52,20,1668-05-26,1668-05-26,"2023-07-24 12:12:40","2023-12-11 17:49:40",Polska,143,"1.1.375 "
tc141d,637,"Boîte à portrait with diamonds, 1, Mrs the Duchess of Pastrane, ",Other,"gold enamel diamond ",40,-4,1679-10-02,1679-10-02,"2023-07-24 12:12:40","2023-12-11 17:49:40",España,144,"1.1.891 "
tc141e,637,"Boîte à portrait with diamonds, 1, President Gouthery , Envoy of Duke of Savoy",Other,"gold enamel diamond ",45.4,6.5,1673-05-21,1673-05-21,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,145,"1.1.613 "
tc141f,637,"Boîte à portrait with diamonds, 1, Prince Aniaba, Prince",Other,"gold enamel diamond ",8,-5,1700-09-11,1700-09-11,"2023-07-24 12:12:40","2023-12-11 17:49:40","Côte d'Ivoire",146,"1.1.1203 "
tc1420,637,"Boîte à portrait with diamonds, 1, Prince Hercoles Pepoly, Prince",Other,"gold enamel diamond ",41.9,12.4833,1684-12-12,1684-12-12,"2023-07-24 12:12:40","2023-12-11 17:49:40",Roma,147,"1.1.508 "
tc1421,637,"Boîte à portrait with diamonds, 1, Prince Rinaldi, Prince ",Other,"gold enamel diamond ",42,13,1674-01-24,1674-01-24,"2023-07-24 12:12:40","2023-12-11 17:49:40","Italian Peninsula",148,"1.1.551 "
tc1422,637,"Boîte à portrait with diamonds, 1, Prince Rucellai, Envoy",Other,"gold enamel diamond ",43.4167,11,1690-12-21,1690-12-21,"2023-07-24 12:12:40","2023-12-11 17:49:40",Toscana,149,"1.1.562 "
tc1423,637,"Boîte à portrait with diamonds, 1, Princess of Modena, Princess",Other,"gold enamel diamond ",44.6667,10.9167,1674-01-24,1674-01-24,"2023-07-24 12:12:40","2023-12-11 17:49:40",Modena,150,"1.1.700 "
tc1424,637,"Boîte à portrait with diamonds, 1, Sr Brochardan, Envoy",Other,"gold enamel diamond ",39.5,-8,1704-04-07,1704-04-07,"2023-07-24 12:12:40","2023-12-11 17:49:40",Portugal,151,"1.1.473 "
tc1425,637,"Boîte à portrait with diamonds, 1, Sr Cantelmi, Envoy of Alexander Farnese, Prince of Parma",Other,"gold enamel diamond ",50.2917,5.3763,1681-11-20,1681-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40","Spanish Netherlands",152,"1.1.364 "
tc1426,637,"Boîte à portrait with diamonds, 1, Sr Comtans, First Minister",Other,"gold enamel  ",15,100,1687-02-25,1687-02-25,"2023-07-24 12:12:40","2023-12-11 17:49:40","Prathet Thai",153,"1.1.1161 "
tc1427,637,"Boîte à portrait with diamonds, 1, Sr Fabre, Merchant",Other,"gold enamel diamond ",43.2854,5.3761,1703-11-20,1703-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Marseille,154,"1.1.1150 "
tc1428,637,"Boîte à portrait with diamonds, 1, Sr Gerstorff, Envoy of Denmark",Other,"gold enamel diamond ",56,10,1683-09-29,1683-09-29,"2023-07-24 12:12:40","2023-12-11 17:49:40",Danmark,155,"1.1.1123 "
tc1429,637,"Boîte à portrait with diamonds, 1, Sr Haxthausen?, Envoy  ",Other,"gold enamel diamond ",53.75,10,1683-05-06,1683-05-06,"2023-07-24 12:12:40","2023-12-11 17:49:40",Holstein-Gottorp,156,"1.1.263 "
tc142a,637,"Boîte à portrait with diamonds, 1, Sr Imof, Envoy of Duke",Other,"gold enamel diamond ",52.2667,10.5333,1702-06-25,1702-06-25,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brunswick,157,"1.1.200 "
tc142b,637,"Boîte à portrait with diamonds, 1, Sr Justiniani , Ambassador of the Republic",Other,"gold enamel diamond ",45.4386,12.3267,1676-07-25,1676-07-25,"2023-07-24 12:12:40","2023-12-11 17:49:40",Venezia,158,"1.1.579 "
tc142c,637,"Boîte à portrait with diamonds, 1, Sr Le Pelletier, ",Other,"gold enamel diamond ",46,2,1697-12-16,1697-12-16,"2023-07-24 12:12:40","2023-12-11 17:49:40",,159,"1.1.1107 "
tc142d,637,"Boîte à portrait with diamonds, 1, Sr Makry, Colonel of the Royal English Infantry",Other,"gold enamel diamond ",53,-2,1678-07-30,1678-07-30,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,160,"1.1.772 "
tc142e,637,"Boîte à portrait with diamonds, 1, Sr Opasky , Gentleman & Envoy",Other,"gold enamel diamond ",52,20,1674-03-23,1674-03-23,"2023-07-24 12:12:40","2023-12-11 17:49:40",Polska,161,"1.1.377 "
tc142f,637,"Boîte à portrait with diamonds, 1, Sr Trevor, Envoy extraordinary",Other,"gold enamel diamond ",53,-2,1668-07-06,1668-07-06,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,162,"1.1.737 "
tc1430,637,"Boîte à portrait with diamonds, 1, Theresa Kunegunda Sobieska, Princess",Other,"gold enamel  ",52,20,1676,1676,"2023-07-24 12:12:40","2023-12-11 17:49:40",Polska,163,"1.1.381 "
tc1431,637,"Boîte à portrait with diamonds, 1, various, ",Other,"gold enamel diamond ",47,8,1700-11-03,1700-11-03,"2023-07-24 12:12:40","2023-12-11 17:49:40",Schweiz,164,"1.1.332 "
tc1432,637,"Boîte à portrait with diamonds, 1, wife of Marquis de Los Balbazés, Wife of Ambassador",Other,"gold enamel diamond ",40,-4,1679-09-21,1679-09-21,"2023-07-24 12:12:40","2023-12-11 17:49:40",España,165,"1.1.887 "
tc1433,637,"boîte à portrait with pink diamonds, 1, Count Guicejardy, ",Other,"gold enamel diamond ",44.6667,10.9167,1717-05-11,1717-05-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Modena,166,"1.1.705 "
tc1434,637,"Boîte à portrait, 1, , ",Other,"gold enamel  ",45.4,6.5,1699-06-26,1699-06-26,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,167,"1.1.654 "
tc1435,637,"Boîte à portrait, 1, , (l'exempt of the body guards)",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,168,"1.1.648 "
tc1436,637,"Boîte à portrait, 1, , Ambassador",Other,"gold enamel  ",53,-2,1678-11-15,1678-11-15,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,169,"1.1.779 "
tc1437,637,"Boîte à portrait, 1, , Clerk 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-11,1679-01-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,170,"1.1.108 "
tc1438,637,"Boîte à portrait, 1, , Clerk 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-11,1679-01-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,171,"1.1.108 "
tc1439,637,"Boîte à portrait, 1, , Clerk 3",Other,"gold enamel  ",48.5,11.5,1680-01-11,1680-01-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,172,"1.1.892 "
tc143a,637,"Boîte à portrait, 1, , Clerk 4",Other,"gold enamel  ",48.5,11.5,1680-01-11,1680-01-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,173,"1.1.892 "
tc143b,637,"Boîte à portrait, 1, , Clerk 5",Other,"gold enamel  ",48.5,11.5,1680-01-11,1680-01-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,174,"1.1.892 "
tc143c,637,"Boîte à portrait, 1, , Clerk 6",Other,"gold enamel  ",48.5,11.5,1680-01-11,1680-01-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,175,"1.1.892 "
tc143d,637,"Boîte à portrait, 1, , Clerk 7",Other,"gold enamel diamond ",48.5,11.5,1679-01-11,1679-01-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,176,"1.1.108 "
tc143e,637,"Boîte à portrait, 1, , Commander of the Sardaillan? Squires",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,177,"1.1.648 "
tc143f,637,"Boîte à portrait, 1, , Cont. General",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,178,"1.1.648 "
tc1440,637,"Boîte à portrait, 1, , Deputy",Other,"gold enamel  ",52.2667,10.5333,1673-11-26,1673-11-26,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brunswick,179,"1.1.186 "
tc1441,637,"Boîte à portrait, 1, , Duke ",Other,"gold enamel  ",48.7333,11.1833,1672-09-10,1672-09-10,"2023-07-24 12:12:40","2023-12-11 17:49:40","Neuburg an der Donau",180,"1.1.231 "
tc1442,637,"Boîte à portrait, 1, , English Envoy",Other,"gold enamel  ",53,-2,1672,1672,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,181,"1.1.741 "
tc1443,637,"Boîte à portrait, 1, , English Musician (f)",Other,"gold enamel  ",53,-2,1682-12-03,1682-12-03,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,182,"1.1.796 "
tc1444,637,"Boîte à portrait, 1, , English Seigneur",Other,"gold enamel  ",53,-2,1678-09-17,1678-09-17,"2023-07-24 12:12:40","2023-12-11 17:49:40",England,183,"1.1.777 "
tc1445,637,"Boîte à portrait, 1, , Envoy",Other,"gold enamel  ",45.15,10.8,1691-08-21,1691-08-21,"2023-07-24 12:12:40","2023-12-11 17:49:40",Mantova,184,"1.1.715 "
tc1446,637,"Boîte à portrait, 1, , Envoy 1",Other,"gold enamel diamond ",54.5167,13.25,1681-10-01,1681-10-01,"2023-07-24 12:12:40","2023-12-11 17:49:40",Trent,185,"1.1.79 "
tc1447,637,"Boîte à portrait, 1, , Envoy 2",Other,"gold enamel  ",47.0099,2.3211,1673,1673,"2023-07-24 12:12:40","2023-12-11 17:49:40",Cologne,186,"1.1.87 "
tc1448,637,"Boîte à portrait, 1, , Envoy 3",Other,"gold enamel diamond ",47.0099,2.3211,1698-11-03,1698-11-03,"2023-07-24 12:12:40","2023-12-11 17:49:40",Cologne,187,"1.1.96 "
tc1449,637,"Boîte à portrait, 1, , Envoy 4",Other,"gold enamel diamond ",52.4167,12.5667,1673,1673,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brandenburg,188,"1.1.154 "
tc144a,637,"Boîte à portrait, 1, , Envoy 5",Other,"gold enamel  ",51.9667,7.6333,1667-09-28,1667-09-28,"2023-07-24 12:12:40","2023-12-11 17:49:40",Münster,189,"1.1.210 "
tc144b,637,"Boîte à portrait, 1, , Envoy 6",Other,"diamond gold enamel ",50,8.2711,1681-10-01,1681-10-01,"2023-07-24 12:12:40","2023-12-11 17:49:40","Mainz, Electorate of",190,"1.1.64 "
tc144c,637,"Boîte à portrait, 1, , Envoy 7",Other,"gold enamel diamond ",49.5333,8.35,1681-10-01,1681-10-01,"2023-07-24 12:12:40","2023-12-11 17:49:40",Pfalz,191,"1.1.138 "
tc144d,637,"Boîte à portrait, 1, , Envoy 8",Other,"diamond gold enamel ",54.5167,13.25,1672,1672,"2023-07-24 12:12:40","2023-12-11 17:49:40",Trent,192,"1.1.75 "
tc144e,637,"Boîte à portrait, 1, , Envoy of Duke",Other,"gold enamel  ",48.7333,11.1833,1672,1672,"2023-07-24 12:12:40","2023-12-11 17:49:40","Neuburg an der Donau",193,"1.1.228 "
tc144f,637,"Boîte à portrait, 1, , Envoy of Duke of Hanover",Other,"gold enamel  ",52.2667,10.5333,1679-10-17,1679-10-17,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brunswick,194,"1.1.188 "
tc1450,637,"Boîte à portrait, 1, , Envoy of Elector 1",Other,"gold enamel diamond ",49.5333,8.35,1672,1672,"2023-07-24 12:12:40","2023-12-11 17:49:40",Pfalz,195,"1.1.132 "
tc1451,637,"Boîte à portrait, 1, , Envoy of Elector 2",Other,"gold enamel diamond ",49.5333,8.35,1673,1673,"2023-07-24 12:12:40","2023-12-11 17:49:40",Pfalz,196,"1.1.134 "
tc1452,637,"Boîte à portrait, 1, , Envoy of Elector 3",Other,"gold enamel diamond ",52.4167,12.5667,1666-03-07,1666-03-07,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brandenburg,197,"1.1.148 "
tc1453,637,"Boîte à portrait, 1, , Envoy of the republic",Other,"gold enamel  ",44.4167,8.95,1695-09-20,1695-09-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,198,"1.1.681 "
tc1454,637,"Boîte à portrait, 1, , Governess [Tutor]",Other,"gold enamel  ",40,-4,1716-08-06,1716-08-06,"2023-07-24 12:12:40","2023-12-11 17:49:40",España,199,"1.1.464 "
tc1455,637,"Boîte à portrait, 1, , Governor [Tutor]",Other,"diamond gold enamel ",56,10,1669-07-12,1669-07-12,"2023-07-24 12:12:40","2023-12-11 17:49:40",Danmark,200,"1.1.30 "
tc1456,637,"Boîte à portrait, 1, , Lieutenant of the guards 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,201,"1.1.109 "
tc1457,637,"Boîte à portrait, 1, , Lieutenant of the guards 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,202,"1.1.893 "
tc1458,637,"Boîte à portrait, 1, , Minister for conduitte 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,203,"1.1.109 "
tc1459,637,"Boîte à portrait, 1, , Minister for conduitte 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:40","2023-12-11 17:49:40",Bavaria,204,"1.1.893 "
tc145a,637,"Boîte à portrait, 1, , Minister of the Elector",Other,"gold enamel diamond ",52.4167,12.5667,1679-11-15,1679-11-15,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brandenburg,205,"1.1.156 "
tc145b,637,"Boîte à portrait, 1, , Nephew of the first Ambassador",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-07-24 12:12:40","2023-12-11 17:49:40",Russia,206,"1.1.42 "
tc145c,637,"Boîte à portrait, 1, , Prince",Other,"gold enamel  ",48.75,8.25,1673,1673,"2023-07-24 12:12:40","2023-12-11 17:49:40",Baden-Baden,207,"1.1.266 "
tc145d,637,"Boîte à portrait, 1, , Second Ambassador ",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-07-24 12:12:40","2023-12-11 17:49:40",Russia,208,"1.1.42 "
tc145e,637,"Boîte à portrait, 1, , Sister-in-law of Nuncio Gouattieri",Other,"gold enamel  ",41.9,12.4833,1704-05-24,1704-05-24,"2023-07-24 12:12:40","2023-12-11 17:49:40",Roma,209,"1.1.528 "
tc145f,637,"Boîte à portrait, 1, , Son in law of Prince",Other,"gold enamel  ",48.8622,7.3195,1673,1673,"2023-07-24 12:12:40","2023-12-11 17:49:40","La petite-pierre",210,"1.1.279 "
tc1460,637,"Boîte à portrait, 1, , Son of Prince",Other,"gold enamel  ",48.75,8.25,1673,1673,"2023-07-24 12:12:40","2023-12-11 17:49:40",Baden-Baden,211,"1.1.265 "
tc1461,637,"Boîte à portrait, 1, , Special envoy of the King of Sweden",Other,"diamond gold enamel ",62,15,1720-06-15,1720-06-15,"2023-07-24 12:12:40","2023-12-11 17:49:40",Sverige,212,"1.1.24 "
tc1462,637,"Boîte à portrait, 1, , Squire",Other,"gold enamel  ",52.4167,12.5667,1682-07-26,1682-07-26,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brandenburg,213,"1.1.162 "
tc1463,637,"Boîte à portrait, 1, , Third Ambassador ",Other,"diamond gold enamel ",60,47,1687-08-30,1687-08-30,"2023-07-24 12:12:40","2023-12-11 17:49:40",Russia,214,"1.1.42 "
tc1464,637,"Boîte à portrait, 1, , Venetian",Other,"gold enamel  ",45.4386,12.3267,1676-04-23,1676-04-23,"2023-07-24 12:12:40","2023-12-11 17:49:40",Venezia,215,"1.1.581 "
tc1465,637,"Boîte à portrait, 1, Abbot Cumiane Aumonier, Abbot",Other,"gold enamel  ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,216,"1.1.648 "
tc1466,637,"Boîte à portrait, 1, Abbot Scaglia de Veriie , Ambassador Ordinaire",Other,"gold enamel  ",45.4,6.5,1680-10-28,1680-10-28,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,217,"1.1.624 "
tc1467,637,"Boîte à portrait, 1, Abbot Verniie, Abbot",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,218,"1.1.631 "
tc1468,637,"Boîte à portrait, 1, Abbot Zalousky, Envoy ",Other,"gold enamel  ",52,20,1674-09-19,1674-09-19,"2023-07-24 12:12:40","2023-12-11 17:49:40",Polska,219,"1.1.379 "
tc1469,637,"Boîte à portrait, 1, Ambassador of Moscow  , Ambassador",Other,"diamond gold enamel ",60,47,1685-06-16,1685-06-16,"2023-07-24 12:12:40","2023-12-11 17:49:40",Russia,220,"1.1.41 "
tc146a,637,"Boîte à portrait, 1, Baron d'Onsbrontz , Envoy of Governor",Other,"gold enamel  ",50.2917,5.3763,1679-04-19,1679-04-19,"2023-07-24 12:12:40","2023-12-11 17:49:40","Spanish Netherlands",221,"1.1.421 "
tc146b,637,"Boîte à portrait, 1, Baron d'Onsbrontz (envoy of Mr Villahermoza), Envoy of Governor",Other,"gold enamel  ",50.2917,5.3763,1679-04-19,1679-04-19,"2023-07-24 12:12:40","2023-12-11 17:49:40","Spanish Netherlands",222,"1.1.353 "
tc146c,637,"Boîte à portrait, 1, Baron de Bettendorf, Envoy Extraordinaire",Other,"diamond gold enamel ",50,8.2711,1716-08-19,1716-08-19,"2023-07-24 12:12:40","2023-12-11 17:49:40","Mainz, Electorate of",223,"1.1.74 "
tc146d,637,"Boîte à portrait, 1, Baron de Schonborn, ",Other,"diamond gold enamel ",50,8.2711,1698-07-05,1698-07-05,"2023-07-24 12:12:40","2023-12-11 17:49:40","Mainz, Electorate of",224,"1.1.73 "
tc146e,637,"Boîte à portrait, 1, Baron de Schonborn, Envoy",Other,"gold enamel  ",50,8.2711,1688-01-04,1688-01-04,"2023-07-24 12:12:40","2023-12-11 17:49:40","Mainz, Electorate of",225,"1.1.72 "
tc146f,637,"Boîte à portrait, 1, Baron de Schonborn, Envoy of the Elector (and relative)",Other,"diamond gold enamel ",50,8.2711,1672-04-22,1672-04-22,"2023-07-24 12:12:40","2023-12-11 17:49:40","Mainz, Electorate of",226,"1.1.60 "
tc1470,637,"Boîte à portrait, 1, Baron de Viter, ",Other,"gold enamel diamond ",49.5333,8.35,1698-05-24,1698-05-24,"2023-07-24 12:12:40","2023-12-11 17:49:40",Pfalz,227,"1.1.145 "
tc1471,637,"Boîte à portrait, 1, Baron Dek , Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1681-08-28,1681-08-28,"2023-07-24 12:12:40","2023-12-11 17:49:40",Pfalz,228,"1.1.137 "
tc1472,637,"Boîte à portrait, 1, Baron Golostein, Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1686-04-20,1686-04-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Pfalz,229,"1.1.144 "
tc1473,637,"Boîte à portrait, 1, Baron Knor, Gentleman of Duke",Other,"gold enamel  ",52.2667,10.5333,1702-06-13,1702-06-13,"2023-07-24 12:12:40","2023-12-11 17:49:40",Brunswick,230,"1.1.199 "
tc1474,637,"Boîte à portrait, 1, Baron Layensafie?, Envoy",Other,"gold enamel diamond ",54.5167,13.25,1683-07-01,1683-07-01,"2023-07-24 12:12:40","2023-12-11 17:49:40",Trent,231,"1.1.80 "
tc1475,637,"Boîte à portrait, 1, Baron of Croneck [cronech], ",Other,"gold enamel  ",48.75,8.25,1683-07-01,1683-07-01,"2023-07-24 12:12:40","2023-12-11 17:49:40",Baden-Baden,232,"1.1.270 "
tc1476,637,"Boîte à portrait, 1, Baron of Eltz?, ",Other,"gold enamel diamond ",54.5167,13.25,1687-05-09,1687-05-09,"2023-07-24 12:12:40","2023-12-11 17:49:40",Trent,233,"1.1.81 "
tc1477,637,"Boîte à portrait, 1, Baron of Furstemberg , Envoy of Bishop (and nephew)",Other,"gold enamel  ",51.9667,7.6333,1681-03-13,1681-03-13,"2023-07-24 12:12:40","2023-12-11 17:49:40",Münster,234,"1.1.221 "
tc1478,637,"Boîte à portrait, 1, Baron of Germany, Envoy",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-07-24 12:12:41","2023-12-11 17:49:40",Savoie,235,"1.1.626 "
tc1479,637,"Boîte à portrait, 1, Baron of Margelle, ",Other,"gold enamel  ",50.5,5.5,1680-04-04,1680-04-04,"2023-07-24 12:12:41","2023-12-11 17:49:40",Liège,236,"1.1.207 "
tc147a,637,"Boîte à portrait, 1, Baron of Neuhans, Envoy  ",Other,"gold enamel diamond ",48.5,11.5,1685-10-22,1685-10-22,"2023-07-24 12:12:41","2023-12-11 17:49:40",Bavaria,237,"1.1.118 "
