ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t407,80,Yabula-Yabula,Other,,-35.7612,145.232,<styleUrl>#msn_ltblu-pushpin113</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",164
t408,80,Pallanganmiddan,Other,,-36.5454,146.475,<styleUrl>#msn_ltblu-pushpin41</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",165
t409,80,Warrnambool,Other,,-38.3526,142.39,<styleUrl>#msn_ltblu-pushpin112</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",166
t40a,80,Yapurarra,Other,"also Jaburarra",-21.0967,116.175,<styleUrl>#msn_grn-pushpin001</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",167
t40b,80,Ngarluma,Other,,-21.3845,117.063,<styleUrl>#msn_grn-pushpin10</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",168
t40c,80,Ngalawangka,Other,,-24.232,118.886,<styleUrl>#msn_grn-pushpin105</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",169
t40d,80,Nhuwala,Other,,-22.1005,114.994,<styleUrl>#msn_grn-pushpin130</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",170
t40e,80,Martuthunira,Other,,-21.9141,115.821,<styleUrl>#msn_grn-pushpin631</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",171
t40f,80,Panyjima,Other,,-22.6488,118.96,<styleUrl>#msn_grn-pushpin37</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",172
t410,80,Palyku,Other,,-22.6745,120.117,<styleUrl>#msn_grn-pushpin392</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",173
t411,80,Nyamal,Other,,-21.3007,119.709,<styleUrl>#msn_grn-pushpin112</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",174
t412,80,Yindjibarndi,Other,,-22.1917,117.806,<styleUrl>#msn_grn-pushpin14</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",175
t413,80,Jurruru,Other,,-23.0322,117.289,<styleUrl>#msn_grn-pushpin113</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",176
t414,80,Kariyarra,Other,,-21.0599,118.128,<styleUrl>#msn_grn-pushpin18</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",177
t415,80,Ngarla,Other,,-20.3736,118.826,<styleUrl>#msn_grn-pushpin53</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",178
t416,80,Kurrama,Other,,-22.8659,116.622,<styleUrl>#msn_grn-pushpin2212</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",179
t417,80,Yinhawangka,Other,,-23.9179,117.563,<styleUrl>#msn_grn-pushpin352</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",180
t418,80,Warluwarra,Other,,-22.2948,138.536,<styleUrl>#msn_wht-pushpin222</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",181
t419,80,Yanyuwa,Other,,-16.1301,137.217,<styleUrl>#msn_wht-pushpin211</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",182
t41a,80,Bularnu,Other,,-21.0266,138.157,<styleUrl>#msn_grn-pushpin25</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",183
t41b,80,Wakaya,Other,,-20.3211,137.461,<styleUrl>#msn_wht-pushpin212</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",184
t41c,80,Yinjilanji,Other,,-19.2061,137.393,<styleUrl>#msn_wht-pushpin302</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",185
t41d,80,Geawegal,Other,,-32.068,151.121,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",186
t41e,80,Birrpayi,Other,,-31.4185,152.392,<styleUrl>#msn_wht-pushpin4</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",187
t41f,80,Wonnarua,Other,,-32.5412,151.071,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",188
t420,80,Nganyaywana,Other,,-30.4668,151.555,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",189
t421,80,Worimi,Other,,-32.5797,151.972,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",190
t422,80,Awabakal,Other,,-32.9394,151.569,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",191
t423,80,Katthang,Other,,-32.0171,152.111,<styleUrl>#msn_wht-pushpin150</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",192
t424,80,Thawa,Other,,-37.0623,149.717,<styleUrl>#msn_ltblu-pushpin27</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",193
t425,80,Ngarigu,Other,,-36.3001,148.724,<styleUrl>#msn_wht-pushpin80</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",194
t426,80,Ngunawal,Other,,-35.0079,148.504,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",195
t427,80,Yuin,Other,,-36.2284,149.919,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",196
t428,80,Dharawal,Other,,-34.4599,150.841,<styleUrl>#msn_wht-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",197
t429,80,Gundungurra,Other,,-34.7695,149.677,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",198
t42a,80,Dhurga,Other,,-35.5436,150.179,<styleUrl>#msn_wht-pushpin</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",199
t42b,80,Djirringany,Other,,-36.5551,149.84,<styleUrl>#msn_wht-pushpin24</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",200
t42c,80,Kuring-gai,Other,,-33.4696,151.329,<styleUrl>#msn_wht-pushpin30</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",201
t42d,80,Darkinung,Other,,-33.0034,150.782,<styleUrl>#msn_wht-pushpin231</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",202
t42e,80,Dharuk,Other,,-33.5293,150.349,<styleUrl>#msn_wht-pushpin900</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",203
t42f,80,Eora,Other,,-33.8643,151.202,<styleUrl>#msn_grn-pushpin141</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",204
t430,80,Thanggati,Other,,-30.9435,152.172,<styleUrl>#msn_wht-pushpin300</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",205
t431,80,Dharuk,Other,,-33.9125,150.911,<styleUrl>#msn_wht-pushpin191</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",206
t432,80,Thalanyji,Other,,-22.7097,114.671,<styleUrl>#msn_grn-pushpin003</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",207
t433,80,Payungu,Other,,-23.5314,113.878,<styleUrl>#msn_grn-pushpin46</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",208
t434,80,Purduna,Other,,-23.4337,115.023,<styleUrl>#msn_grn-pushpin712</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",209
t435,80,Pinikura,Other,,-22.6041,115.754,<styleUrl>#msn_grn-pushpin160</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",210
t436,80,Thiin,Other,,-23.9113,117.303,<styleUrl>#msn_grn-pushpin20</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",211
t437,80,Warriyangga,Other,,-24.3347,116.827,<styleUrl>#msn_grn-pushpin6</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",212
t438,80,Tharrkari,Other,,-23.9486,115.563,<styleUrl>#msn_grn-pushpin11</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",213
t439,80,Jiwarli,Other,,-23.4366,116.574,<styleUrl>#msn_grn-pushpin30</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",214
t43a,80,Yolngu,Other,,-12.6586,135.771,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",215
t43b,80,Djinang,Other,,-12.4756,135.014,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",216
t43c,80,Djapu,Other,,-12.6176,136.257,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",217
t43d,80,Yan-nhangu,Other,,-12.0253,134.964,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",218
t43e,80,Djambarrpuyngu,Other,,-12.4849,135.379,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",219
t43f,80,Djangu,Other,,-11.6693,136.161,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",220
t440,80,Golpa,Other,,-12.0348,135.566,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",221
t441,80,Ritharrngu,Other,,-13.0913,136.038,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",222
t442,80,Rirratjingu,Other,,-11.8338,135.876,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",223
t443,80,Dhay'yi,Other,,-12.2144,136.177,<styleUrl>#msn_purple-pushpin0</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",224
t444,80,Dhuwal,Other,,-12.6198,135.531,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",225
t445,80,Ganalbingu,Other,,-12.272,135.077,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",226
t446,80,Djinba,Other,,-12.3585,135.146,<styleUrl>#msn_purple-pushpin2</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",227
t447,80,Dhangu,Other,,-12.3835,136.752,<styleUrl>#msn_purple-pushpin1</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",228
t448,80,Dhuwala,Other,,-12.1925,135.409,<styleUrl>#msn_purple-pushpin</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",229
t449,80,Wanyiwalku,Other,,-31.0194,142.859,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",230
t44a,80,Wiljali,Other,,-32.132,140.354,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",231
t44b,80,Bandjigali,Other,,-30.2865,142.959,<styleUrl>#msn_wht-pushpin40</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",232
t44c,80,Barundji,Other,,-30.1661,144.615,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",233
t44d,80,Gunu,Other,,-29.3689,145.397,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",234
t44e,80,Danggali,Other,,-32.7101,141.323,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",235
t44f,80,Kurnu,Other,,-30.3953,145.666,<styleUrl>#msn_wht-pushpin700</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",236
t450,80,Barindji,Other,,-32.75,143.842,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",237
t451,80,Paakantyi,Other,,-31.1281,144.224,<styleUrl>#msn_wht-pushpin001</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",238
t452,80,Muruwari,Other,,-28.9479,146.619,<styleUrl>#msn_grn-pushpin411</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",239
t453,80,"Southern Paakantyi",Other,,-32.6563,142.684,<styleUrl>#msn_wht-pushpin22</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",240
t454,80,Wilyagali,Other,,-32.1644,141.019,<styleUrl>#msn_wht-pushpin410</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",241
t455,80,Malkana,Other,,-26.2217,113.751,<styleUrl>#msn_wht-pushpin040</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",242
t456,80,Nhanda,Other,,-27.986,115.116,<styleUrl>#msn_wht-pushpin110</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",243
t457,80,Maya,Other,,-25.336,114.041,<styleUrl>#msn_wht-pushpin400</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",244
t458,80,Malgaru,Other,,-25.3268,115.526,<styleUrl>#msn_wht-pushpin161</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",245
t459,80,Yingkarta,Other,,-24.6575,115.899,<styleUrl>#msn_wht-pushpin320</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",246
t45a,80,Badimaya,Other,,-28.34,117.337,<styleUrl>#msn_grn-pushpin502</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",247
t45b,80,Watjarri,Other,,-26.2606,117.156,<styleUrl>#msn_wht-pushpin290</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",248
t45c,80,"Pundju Nyamal",Other,,-21.6412,118.716,<styleUrl>#msn_grn-pushpin210</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",249
t45d,80,Dharumbal,Other,,-23.0517,150.4,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",250
t45e,80,Guwinmal,Other,,-22.346,149.567,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",251
t45f,80,Kingkel,Other,,-22.6317,149.94,<styleUrl>#msn_pink-pushpin83</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",252
t460,80,"Wuli Wuli",Other,,-24.4798,150.021,<styleUrl>#msn_pink-pushpin371</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",253
t461,80,Barunggam,Other,,-27.1867,150.462,<styleUrl>#msn_pink-pushpin04</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",254
t462,80,Bayali,Other,,-23.5622,150.669,<styleUrl>#msn_pink-pushpin1160</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",255
t463,80,"Waka Waka",Other,,-25.9779,150.719,<styleUrl>#msn_pink-pushpin3030</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",256
t464,80,Butchulla,Other,,-25.4661,153.017,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",257
t465,80,Guweng,Other,,-24.0411,151.256,<styleUrl>#msn_pink-pushpin214</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",258
t466,80,"Gubbi Gubbi",Other,,-25.8189,152.386,<styleUrl>#msn_pink-pushpin57</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",259
t467,80,"Gureng Gureng",Other,,-25.0727,150.903,<styleUrl>#msn_pink-pushpin2910</styleUrl>,"2021-02-15 15:16:26","2023-12-11 17:48:17",260
t468,80,Tulua,Other,,-24.1633,150.872,<styleUrl>#msn_grn-pushpin121</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",261
t469,80,Duungidjawu,Other,,-25.3988,152.345,<styleUrl>#msn_wht-pushpin111</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",262
t46a,80,Gayabara,Other,,-26.5497,151.333,<styleUrl>#msn_ltblu-pushpin2</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",263
t46b,80,"Bribie Island",Other,,-26.9989,153.137,<styleUrl>#msn_wht-pushpin020</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",264
t46c,80,Yanda,Other,,-22.1206,141.126,<styleUrl>#msn_ltblu-pushpin23</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",265
t46d,80,Badjiri,Other,,-27.8489,145.535,<styleUrl>#msn_ltblu-pushpin1</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",266
t46e,80,Giya,Other,,-20.4641,148.598,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",267
t46f,80,Gudjal,Other,,-19.4416,144.648,<styleUrl>#msn_ltblu-pushpin111</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",268
t470,80,Yiningayi,Other,,-21.3634,144.166,<styleUrl>#msn_ltblu-pushpin</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",269
t471,80,Wangan,Other,,-22.2288,147.038,<styleUrl>#msn_ltblu-pushpin17</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",270
t472,80,Miyan,Other,,-21.3854,145.609,<styleUrl>#msn_ltblu-pushpin002</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",271
t473,80,Mandandanji,Other,,-26.6219,148.429,<styleUrl>#msn_ltblu-pushpin26</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",272
t474,80,Barna,Other,,-22.0019,148.244,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",273
t475,80,Biri,Other,,-20.8077,146.599,<styleUrl>#msn_ltblu-pushpin000</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",274
t476,80,Yilba,Other,,-20.5727,145.579,<styleUrl>#msn_ltblu-pushpin90</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",275
t477,80,Barada,Other,,-21.5486,148.89,<styleUrl>#msn_ltblu-pushpin46</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",276
t478,80,Gabalbara,Other,,-22.5616,149.044,<styleUrl>#msn_ltblu-pushpin43</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",277
t479,80,Gayiri,Other,,-23.0862,147.807,<styleUrl>#msn_ltblu-pushpin18</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",278
t47a,80,Yagalingu,Other,,-22.1473,145.757,<styleUrl>#msn_ltblu-pushpin12</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",279
t47b,80,Dungaloo,Other,,-19.1474,145.515,<styleUrl>#msn_ltblu-pushpin8</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",280
t47c,80,Gangulu,Other,,-22.7036,149.322,<styleUrl>#msn_ltblu-pushpin45</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",281
t47d,80,Wadjigu,Other,,-24.3081,147.159,<styleUrl>#msn_ltblu-pushpin21</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",282
t47e,80,Garingbal,Other,,-24.811,148.049,<styleUrl>#msn_ltblu-pushpin140</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",283
t47f,80,Bidjara,Other,,-25.2068,146.392,<styleUrl>#msn_ltblu-pushpin39</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",284
t480,80,Gungabula,Other,,-25.8801,148.627,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",285
t481,80,Yangga,Other,,-21.2268,146.772,<styleUrl>#msn_ltblu-pushpin19</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",286
t482,80,Wiri,Other,,-21.0161,147.67,<styleUrl>#msn_ltblu-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",287
t483,80,Yiman,Other,,-25.7724,149.71,<styleUrl>#msn_ltblu-pushpin311</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",288
t484,80,Gunya,Other,,-27.1091,146.173,<styleUrl>#msn_ltblu-pushpin11</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",289
t485,80,Nguri,Other,,-25.9071,147.378,<styleUrl>#msn_ltblu-pushpin330</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",290
t486,80,Margany,Other,,-26.8431,144.766,<styleUrl>#msn_ltblu-pushpin9</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",291
t487,80,Gunggari,Other,,-26.4732,147.217,<styleUrl>#msn_ltblu-pushpin15</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",292
t488,80,Guwamu,Other,,-27.719,149.001,<styleUrl>#msn_ltblu-pushpin5</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",293
t489,80,Mbara,Other,,-20.0055,143.139,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",294
t48a,80,Yanga,Other,,-19.0807,143.398,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",295
t48b,80,Yirandali,Other,,-23.1857,144.348,<styleUrl>#msn_ltblu-pushpin35</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",296
t48c,80,Bindal,Other,,-19.5774,146.545,<styleUrl>#msn_ltblu-pushpin7</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",297
t48d,80,Yuwi,Other,"Horton name for Wiri (dialect of Biri)",-21.1757,148.77,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",298
t48e,80,Yambina,Other,,-21.7623,146.806,<styleUrl>#msn_ltblu-pushpin14</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",299
t48f,80,"Gugu Badhun",Other,,-18.5289,144.945,<styleUrl>#msn_ltblu-pushpin4</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",300
t490,80,Warungu,Other,,-17.9663,144.831,<styleUrl>#msn_ltblu-pushpin44</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",301
t491,80,Wadjabangay,Other,,-23.9306,145.114,<styleUrl>#msn_ltblu-pushpin38</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",302
t492,80,Bidjara-Gungabula,Other,,-25.543,147.836,<styleUrl>#msn_ltblu-pushpin36</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",303
t493,80,Ganulu,Other,,-23.6865,149.416,<styleUrl>#msn_ltblu-pushpin010</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",304
t494,80,Wadjalang,Other,,-25.0458,145.623,<styleUrl>#msn_ltblu-pushpin121</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",305
t495,80,Yandjibara,Other,,-24.5867,145.386,<styleUrl>#msn_ltblu-pushpin0</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",306
t496,80,Mambura,Other,,-22.2094,148.752,<styleUrl>#msn_ltblu-pushpin37</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",307
t497,80,Bigambal,Other,,-28.9999,149.953,<styleUrl>#msn_grn-pushpin622</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",308
t498,80,Barrabinya,Other,,-30.1644,146.874,<styleUrl>#msn_red-pushpin2</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",309
t499,80,Wangaaybuwan,Other,,-31.9588,146.225,<styleUrl>#msn_red-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",310
t49a,80,Ngiyambaa,Other,,-31.2766,146.055,<styleUrl>#msn_red-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",311
t49b,80,Wayilwan,Other,,-30.4774,147.581,<styleUrl>#msn_red-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",312
t49c,80,Wiradjuri,Other,,-33.7262,147.028,<styleUrl>#msn_red-pushpin27</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",313
t49d,80,Gamilaraay,Other,,-29.9169,149.617,<styleUrl>#msn_grn-pushpin6220</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",314
t49e,80,Yuwaliyaay,Other,,-28.7746,148.49,<styleUrl>#msn_red-pushpin4</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",315
t49f,80,Yuwaalaraay,Other,,-29.853,147.929,<styleUrl>#msn_red-pushpin5</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",316
t4a0,80,Wiriyaraay,Other,,-29.2316,150.657,<styleUrl>#msn_red-pushpin11</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",317
t4a1,80,Buwandik,Other,,-37.0512,140.358,<styleUrl>#msn_blue-pushpin30</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",318
t4a2,80,Ngurraiillam,Other,,-36.3827,145.398,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",319
t4a3,80,Wergaia,Other,,-35.9725,142.258,<styleUrl>#msn_blue-pushpin27</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",320
t4a4,80,Djargurdwurung,Other,,-38.2116,143.248,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",321
t4a5,80,Wathawurrung,Other,,-37.9703,144.072,<styleUrl>#msn_blue-pushpin35</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",322
t4a6,80,Woiwurrung,Other,,-37.6336,145.009,<styleUrl>#msn_blue-pushpin14</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",323
t4a7,80,"Ladji Ladji",Other,,-34.9002,141.185,<styleUrl>#msn_blue-pushpin22</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",324
t4a8,80,Djabwurung,Other,,-37.299,142.877,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",325
t4a9,80,Jardwadjali,Other,,-36.7639,142.163,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",326
t4aa,80,"Baraba Baraba",Other,,-35.2731,144.314,<styleUrl>#msn_blue-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",327
t4ab,80,Djadjawurung,Other,,-36.7879,143.775,<styleUrl>#msn_blue-pushpin02</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",328
t4ac,80,"Nari Nari",Other,,-34.5309,144.345,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",329
t4ad,80,Boonwurrung,Other,,-38.4463,145.837,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",330
t4ae,80,"Madhi Madhi",Other,,-34.1383,143.669,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-12-11 17:48:17",331
