ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc0b96,636,"[Collection of paintings of the cabinet], 1, , 2",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:12","2023-12-11 17:49:37",Reims,254,"2.1.66 "
tc0b97,636,"[Collection of paintings of the cabinet], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",Troyes,255,"2.1.70 "
tc0b98,636,"[Collection of paintings of the cabinet], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,256,"2.1.58 "
tc0b99,636,"[Collection of paintings of the cabinet], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,257,"2.1.69 "
tc0b9a,636,"[Collection of paintings of the cabinet], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,258,"2.1.57 "
tc0b9b,636,"[Collection of paintings of the cabinet], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,259,"2.1.62 "
tc0b9c,636,"[Collection of plans and elevations of the royal houses, 40 pieces], 1, Cosimo III, Grand-Duke of Tuscany, Grand Duke of Tuscany",Other,"morocco (leather)   ",43.765238,11.24971,1685-12-27,1685-12-27,"2023-07-24 12:10:12","2023-12-11 17:49:37","Palazzo Pitti",260,"2.1.20 "
tc0b9d,636,"[Collection of plans and elevations of the royal houses, 40 pieces], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-07-24 12:10:12","2023-12-11 17:49:37","St James' Palace",261,"2.1.19 "
tc0b9e,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, , Ambassador of Portugal",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",Portugal,262,"2.1.102 "
tc0b9f,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,263,"2.1.97 "
tc0ba0,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,264,"2.1.85 "
tc0ba1,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,265,"2.1.84 "
tc0ba2,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,266,"2.1.83 "
tc0ba3,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Father Bouvet, Jesuit Priest",Other,"morocco (leather)   ",35,105,1697-12-07,1697-12-07,"2023-07-24 12:10:12","2023-12-11 17:49:37","China (historical)",267,"2.1.99 "
tc0ba4,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,268,"2.1.88 "
tc0ba5,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-07-24 12:10:12","2023-12-11 17:49:37",Toulouse,269,"2.1.84 "
tc0ba6,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Louis Boucherat, Chancellor, 1",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,270,"2.1.94 "
tc0ba7,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Louis Boucherat, Chancellor, 2",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,271,"2.1.96 "
tc0ba8,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",Versailles,272,"2.1.86 "
tc0ba9,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Louis XIV, King of France, 2",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",Versailles,273,"2.1.90 "
tc0baa,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,274,"2.1.93 "
tc0bab,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,275,"2.1.100 "
tc0bac,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-07-24 12:10:12","2023-12-11 17:49:37","Chateau de Saint-Cloud",276,"2.1.95 "
tc0bad,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,277,"2.1.87 "
tc0bae,636,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",Sverige,278,"2.1.89 "
tc0baf,636,"[Collection of royal houses and towns], 1, , 1",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:12","2023-12-11 17:49:37",Reims,279,"2.1.66 "
tc0bb0,636,"[Collection of royal houses and towns], 1, , 2",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:12","2023-12-11 17:49:37",Reims,280,"2.1.66 "
tc0bb1,636,"[Collection of royal houses and towns], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",Troyes,281,"2.1.70 "
tc0bb2,636,"[Collection of royal houses and towns], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,282,"2.1.58 "
tc0bb3,636,"[Collection of royal houses and towns], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,283,"2.1.69 "
tc0bb4,636,"[Collection of royal houses and towns], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,284,"2.1.57 "
tc0bb5,636,"[Collection of royal houses and towns], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,285,"2.1.62 "
tc0bb6,636,"[Collection of statues and busts, 61 pieces], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,286,"2.1.97 "
tc0bb7,636,"[Collection of statues and busts, 61 pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,287,"2.1.85 "
tc0bb8,636,"[Collection of statues and busts, 61 pieces], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,288,"2.1.84 "
tc0bb9,636,"[Collection of statues and busts, 61 pieces], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,289,"2.1.83 "
tc0bba,636,"[Collection of statues and busts, 61 pieces], 1, Father Bouvet, Jesuit Priest",Other,"morocco (leather)   ",35,105,1697-12-07,1697-12-07,"2023-07-24 12:10:12","2023-12-11 17:49:37","China (historical)",290,"2.1.99 "
tc0bbb,636,"[Collection of statues and busts, 61 pieces], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,291,"2.1.88 "
tc0bbc,636,"[Collection of statues and busts, 61 pieces], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-07-24 12:10:12","2023-12-11 17:49:37",Toulouse,292,"2.1.84 "
tc0bbd,636,"[Collection of statues and busts, 61 pieces], 1, Louis Boucherat, Chancellor, 1",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,293,"2.1.94 "
tc0bbe,636,"[Collection of statues and busts, 61 pieces], 1, Louis Boucherat, Chancellor, 2",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,294,"2.1.96 "
tc0bbf,636,"[Collection of statues and busts, 61 pieces], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",Versailles,295,"2.1.86 "
tc0bc0,636,"[Collection of statues and busts, 61 pieces], 1, Louis XIV, King of France, 2",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",Versailles,296,"2.1.90 "
tc0bc1,636,"[Collection of statues and busts, 61 pieces], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,297,"2.1.93 "
tc0bc2,636,"[Collection of statues and busts, 61 pieces], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,298,"2.1.100 "
tc0bc3,636,"[Collection of statues and busts, 61 pieces], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-07-24 12:10:12","2023-12-11 17:49:37","Chateau de Saint-Cloud",299,"2.1.95 "
tc0bc4,636,"[Collection of statues and busts, 61 pieces], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,300,"2.1.87 "
tc0bc5,636,"[Collection of statues and busts, 61 pieces], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",Sverige,301,"2.1.89 "
tc0bc6,636,"[Collection of statues and busts], 1, , 1",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:12","2023-12-11 17:49:37",Reims,302,"2.1.66 "
tc0bc7,636,"[Collection of statues and busts], 1, , 2",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:12","2023-12-11 17:49:37",Reims,303,"2.1.66 "
tc0bc8,636,"[Collection of statues and busts], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",Troyes,304,"2.1.70 "
tc0bc9,636,"[Collection of statues and busts], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,305,"2.1.58 "
tc0bca,636,"[Collection of statues and busts], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,306,"2.1.69 "
tc0bcb,636,"[Collection of statues and busts], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,307,"2.1.57 "
tc0bcc,636,"[Collection of statues and busts], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,308,"2.1.62 "
tc0bcd,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, [maybe Henri Jules de Bourbon], Duke",Other,"morocco (leather)   ",50.054,6.0313,1702-02-17,1702-02-17,"2023-07-24 12:10:12","2023-12-11 17:49:37","Petit Luxembourg",309,"2.1.159 "
tc0bce,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-07-24 12:10:12","2023-12-11 17:49:37",Brandenburg,310,"2.1.152 "
tc0bcf,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,311,"2.1.163 "
tc0bd0,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Charles I of Hesse Kassel, Landgrave",Other,"morocco (leather)   ",40.9667,-85.0667,1700-01-08,1700-01-08,"2023-07-24 12:10:12","2023-12-11 17:49:37","Hessen Cassel",312,"2.1.137 "
tc0bd1,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Charles XII, King of Sweden",Other,"morocco (leather)   ",62,15,1700-03-09,1700-03-09,"2023-07-24 12:10:12","2023-12-11 17:49:37",Sverige,313,"2.1.139 "
tc0bd2,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Claude Lebas de Montargis, Son-in-law of Mr Mansart",Other,"   ",46,2,1700-03-12,1700-03-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,314,"2.1.149 "
tc0bd3,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Coenraad van Heemskerk, Ambassador of Holland",Other,"calf (leather)   ",52.5,5.75,1701-12-07,1701-12-07,"2023-07-24 12:10:12","2023-12-11 17:49:37",Nederland,315,"2.1.156 "
tc0bd4,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-07-24 12:10:12","2023-12-11 17:49:37",España,316,"2.1.164 "
tc0bd5,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"morocco (leather)   ",46,2,1700-08-23,1700-08-23,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,317,"2.1.144 "
tc0bd6,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-07-24 12:10:12","2023-12-11 17:49:37",Gotha,318,"2.1.138 "
tc0bd7,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Louis Phélypeaux, Marquis de La Vrillière, Secretary of State",Other,"calf (leather)   ",46,2,1701-05-21,1701-05-21,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,319,"2.1.153 "
tc0bd8,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Marquis de Castol, Ambassador of Spain",Other,"calf (leather)   ",40,-4,1701-08-06,1701-08-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",España,320,"2.1.155 "
tc0bd9,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Marquis de Livry, First Builder of the King",Other,"morocco (leather)   ",46,2,1702-08-10,1702-08-10,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,321,"2.1.165 "
tc0bda,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Amisson, ",Other,"calf (leather)   ",46,2,1702-10-10,1702-10-10,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,322,"2.1.167 "
tc0bdb,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Blondel, Secretary to Mr de Torcy",Other,"calf (leather)   ",46,2,1702-08-10,1702-08-10,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,323,"2.1.166 "
tc0bdc,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr de Hiert, First Valet of the King's Rooms",Other,"morocco (leather)   ",46,2,1702-02-26,1702-02-26,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,324,"2.1.160 "
tc0bdd,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,325,"2.1.154 "
tc0bde,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Foucault, Intendant at Caen",Other,"calf (leather)   ",46,2,1702-03-17,1702-03-17,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,326,"2.1.161 "
tc0bdf,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Haro, Lawyer",Other,"calf (leather)   ",46,2,1701-12-13,1701-12-13,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,327,"2.1.151 "
tc0be0,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Phelitteaux, Intendant of Paris",Other,"calf (leather)   ",46,2,1700-10-28,1700-10-28,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,328,"2.1.148 "
tc0be1,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Roullié, ",Other,"calf (leather)   ",46,2,1702-02-11,1702-02-11,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,329,"2.1.158 "
tc0be2,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Philippe, duke d'Orleans, Duke of Orleans",Other,"calf (leather)   ",46,2,1699-12-29,1699-12-29,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,330,"2.1.136 "
tc0be3,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Pierre Lambert , Controller of the Buildings",Other,"calf (leather)   ",46,2,1700-05-03,1700-05-03,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,331,"2.1.141 "
tc0be4,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,332,"2.1.162 "
tc0be5,636,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Sr Fessart, Ordinaire de la Musique du Roi [music copyist]",Other,"   ",46,2,1700-09-10,1700-09-10,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,333,"2.1.145 "
tc0be6,636,"[Collection of the plans and elevations of towns and royal houses by Silvestre and others in 40 pieces], 1, , ",Other,"morocco (leather)   ",49.25,4.0333,1687-10-05,1687-10-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",Reims,334,"2.1.35 "
tc0be7,636,"[Collection of the plans and elevations of towns and royal houses by Silvestre and others in 40 pieces], 1, Mr de la Tuilliere, ",Other,"morocco (leather)   ",41.9,12.4833,1687-11-29,1687-11-29,"2023-07-24 12:10:12","2023-12-11 17:49:37",Roma,335,"2.1.37 "
tc0be8,636,"[Collection of the plans and elevations of towns and royal houses by Silvestre and others in 40 pieces], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-07-24 12:10:12","2023-12-11 17:49:37",Württemberg,336,"2.1.34 "
tc0be9,636,"[Collection of views and ornaments of Versailles ], 1, Louis Boucherat, Chancellor, ",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,337,"2.1.94 "
tc0bea,636,"[Collection of views and ornaments of Versailles 87 pieces], 1, , Ambassador of Portugal",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",Portugal,338,"2.1.102 "
tc0beb,636,"[Collection of views and ornaments of Versailles 87 pieces], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,339,"2.1.97 "
tc0bec,636,"[Collection of views and ornaments of Versailles 87 pieces], 1, Father Bouvet, Jesuit Priest",Other,"morocco (leather)   ",35,105,1697-12-07,1697-12-07,"2023-07-24 12:10:12","2023-12-11 17:49:37","China (historical)",340,"2.1.99 "
tc0bed,636,"[Collection of views and ornaments of Versailles 87 pieces], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,341,"2.1.100 "
tc0bee,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,342,"2.1.85 "
tc0bef,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,343,"2.1.84 "
tc0bf0,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,344,"2.1.83 "
tc0bf1,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,345,"2.1.88 "
tc0bf2,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-07-24 12:10:12","2023-12-11 17:49:37",Toulouse,346,"2.1.84 "
tc0bf3,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",Versailles,347,"2.1.86 "
tc0bf4,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Louis XIV, King of France, 2",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",Versailles,348,"2.1.90 "
tc0bf5,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,349,"2.1.87 "
tc0bf6,636,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-07-24 12:10:12","2023-12-11 17:49:37",Sverige,350,"2.1.89 "
tc0bf7,636,"[Collection of views and ornaments of Versailles], 1, Louis Boucherat, Chancellor, ",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,351,"2.1.96 "
tc0bf8,636,"[Collection of views and ornaments of Versailles], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,352,"2.1.93 "
tc0bf9,636,"[Collection of views and ornaments of Versailles], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-07-24 12:10:12","2023-12-11 17:49:37","Chateau de Saint-Cloud",353,"2.1.95 "
tc0bfa,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,354,"2.1.97 "
tc0bfb,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Ambassador of Portugal, ",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-07-24 12:10:12","2023-12-11 17:49:37",Portugal,355,"2.1.102 "
tc0bfc,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,356,"2.1.85 "
tc0bfd,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,357,"2.1.84 "
tc0bfe,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,358,"2.1.83 "
tc0bff,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Father Bouvet, Jesuit Priest",Other,"morocco (leather)   ",35,105,1697-12-07,1697-12-07,"2023-07-24 12:10:12","2023-12-11 17:49:37","China (historical)",359,"2.1.99 "
tc0c00,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,360,"2.1.88 "
tc0c01,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-07-24 12:10:12","2023-12-11 17:49:37",Toulouse,361,"2.1.84 "
tc0c02,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Louis Boucherat, Chancellor, 1",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,362,"2.1.94 "
tc0c03,636,"[Collection of views by Van der Meulen, 13 pieces], 1, Louis Boucherat, Chancellor, 2",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-07-24 12:10:12","2023-12-11 17:49:37",France,363,"2.1.96 "
