ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,placename,Region,Group,Established,"Archival Records",beginDate,endDate,enddate
t2ecf,135,Savannah,Other,"
        <table>
			<tr><td>placename</td><td>Savannah</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>32.07733836</td></tr>
            
			<tr><td>longitude</td><td>-81.09146118</td></tr>
            
			<tr><td>beginDate</td><td>1735</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9609'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",32.0773,-81.0915,1735,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",113,,,,,,1735,2021,
t2ed0,135,Bethlehem,Other,"
        <table>
			<tr><td>placename</td><td>Bethlehem</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.61864345</td></tr>
            
			<tr><td>longitude</td><td>-75.37788391</td></tr>
            
			<tr><td>beginDate</td><td>1741</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9610'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.6186,-75.3779,1741,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",114,,,,,,1741,2021,
t2ed1,135,Nazareth,Other,"
        <table>
			<tr><td>placename</td><td>Nazareth</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.74413569</td></tr>
            
			<tr><td>longitude</td><td>-75.31402588</td></tr>
            
			<tr><td>beginDate</td><td>1740</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9611'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.7441,-75.314,1740,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",115,,,,,,1740,2021,
t2ed2,135,Gnadenhutten,Other,"
        <table>
			<tr><td>placename</td><td>Gnadenhutten</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.84706036</td></tr>
            
			<tr><td>longitude</td><td>-75.6628418</td></tr>
            
			<tr><td>beginDate</td><td>1745</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9612'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.8471,-75.6628,1745,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",116,,,,,,1745,2021,
t2ed3,135,Onondaga,Other,"
        <table>
			<tr><td>placename</td><td>Onondaga</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>43.00866414</td></tr>
            
			<tr><td>longitude</td><td>-76.23138428</td></tr>
            
			<tr><td>beginDate</td><td>1752</td></tr>
            
			<tr><td>endDate</td><td>1755</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9613'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",43.0087,-76.2314,1752,1755,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",117,,,,,,1752,1755,
t2ed4,135,Friedenshutten,Other,"
        <table>
			<tr><td>placename</td><td>Friedenshutten</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>41.6759891</td></tr>
            
			<tr><td>longitude</td><td>-76.26365662</td></tr>
            
			<tr><td>beginDate</td><td>1765</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9614'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",41.676,-76.2637,1765,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",118,,,,,,1765,2021,
t2ed5,135,Goshgoschunk,Other,"
        <table>
			<tr><td>placename</td><td>Goshgoschunk</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>41.50446358</td></tr>
            
			<tr><td>longitude</td><td>-79.45432663</td></tr>
            
			<tr><td>beginDate</td><td>1768</td></tr>
            
			<tr><td>endDate</td><td>1770</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9615'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",41.5045,-79.4543,1768,1770,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",119,,,,,,1768,1770,
t2ed6,135,Friedenstadt,Other,"
        <table>
			<tr><td>placename</td><td>Friedenstadt</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.92207383</td></tr>
            
			<tr><td>longitude</td><td>-80.37597656</td></tr>
            
			<tr><td>beginDate</td><td>1770</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9616'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.9221,-80.376,1770,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",120,,,,,,1770,2021,
t2ed7,135,Schonbrunn,Other,"
        <table>
			<tr><td>placename</td><td>Schonbrunn</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.45112727</td></tr>
            
			<tr><td>longitude</td><td>-81.45812988</td></tr>
            
			<tr><td>beginDate</td><td>1772</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9617'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.4511,-81.4581,1772,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",121,,,,,,1772,2021,
t2ed8,135,Lichtenau,Other,"
        <table>
			<tr><td>placename</td><td>Lichtenau</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.2520184</td></tr>
            
			<tr><td>longitude</td><td>-81.86977386</td></tr>
            
			<tr><td>beginDate</td><td>1776</td></tr>
            
			<tr><td>endDate</td><td>1780</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9618'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.252,-81.8698,1776,1780,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",122,,,,,,1776,1780,
t2ed9,135,Salem,Other,"
        <table>
			<tr><td>placename</td><td>Salem</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.33817045</td></tr>
            
			<tr><td>longitude</td><td>-81.60095215</td></tr>
            
			<tr><td>beginDate</td><td>1780</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9619'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.3382,-81.601,1780,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",123,,,,,,1780,2021,
t2eda,135,Gnadenhutten,Other,"
        <table>
			<tr><td>placename</td><td>Gnadenhutten</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>41.85319644</td></tr>
            
			<tr><td>longitude</td><td>-76.55273438</td></tr>
            
			<tr><td>beginDate</td><td>1772</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9620'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",41.8532,-76.5527,1772,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",124,,,,,,1772,2021,
t2edb,135,"New Gnadenhutten",Other,"
        <table>
			<tr><td>placename</td><td>New Gnadenhutten</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>42.5983346</td></tr>
            
			<tr><td>longitude</td><td>-82.87948608</td></tr>
            
			<tr><td>beginDate</td><td>1782</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9621'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",42.5983,-82.8795,1782,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",125,,,,,,1782,2021,
t2edc,135,Pilgerruh,Other,"
        <table>
			<tr><td>placename</td><td>Pilgerruh</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>41.37062</td></tr>
            
			<tr><td>longitude</td><td>-81.6102</td></tr>
            
			<tr><td>beginDate</td><td>1786</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9622'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",41.3706,-81.6102,1786,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",126,,,,,,1786,2021,
t2edd,135,"New Salem",Other,"
        <table>
			<tr><td>placename</td><td>New Salem</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>43.71415</td></tr>
            
			<tr><td>longitude</td><td>-83.43714</td></tr>
            
			<tr><td>beginDate</td><td>1786</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9623'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",43.7141,-83.4371,1786,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",127,,,,,,1786,2021,
t2ede,135,"New Fairfield",Other,"
        <table>
			<tr><td>placename</td><td>New Fairfield</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>42.58422</td></tr>
            
			<tr><td>longitude</td><td>-81.89774</td></tr>
            
			<tr><td>beginDate</td><td>1792</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9624'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",42.5842,-81.8977,1792,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",128,,,,,,1792,2021,
t2edf,135,Goshen,Other,"
        <table>
			<tr><td>placename</td><td>Goshen</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>40.44347</td></tr>
            
			<tr><td>longitude</td><td>-81.41125</td></tr>
            
			<tr><td>beginDate</td><td>1798</td></tr>
            
			<tr><td>endDate</td><td>1823</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9625'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",40.4435,-81.4112,1798,1823,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",129,,,,,,1798,1823,
t2ee0,135,Pilgerhut,Other,"
        <table>
			<tr><td>placename</td><td>Pilgerhut</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>6.02487</td></tr>
            
			<tr><td>longitude</td><td>-57.7078</td></tr>
            
			<tr><td>beginDate</td><td>1740</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9626'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",6.02487,-57.7078,1740,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",130,,,,,,1740,2021,
t2ee1,135,Sharon,Other,"
        <table>
			<tr><td>placename</td><td>Sharon</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>5.388</td></tr>
            
			<tr><td>longitude</td><td>-55.36081</td></tr>
            
			<tr><td>beginDate</td><td>1755</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9627'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",5.388,-55.3608,1755,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",131,,,,,,1755,2021,
t2ee2,135,Ephraim,Other,"
        <table>
			<tr><td>placename</td><td>Ephraim</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>5.20606</td></tr>
            
			<tr><td>longitude</td><td>-57.23533</td></tr>
            
			<tr><td>beginDate</td><td>1757</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9628'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",5.20606,-57.2353,1757,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",132,,,,,,1757,2021,
t2ee3,135,Santhea,Other,"
        <table>
			<tr><td>placename</td><td>Santhea</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>3.68486</td></tr>
            
			<tr><td>longitude</td><td>-55.90562</td></tr>
            
			<tr><td>beginDate</td><td>1765</td></tr>
            
			<tr><td>endDate</td><td>1769</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9629'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",3.68486,-55.9056,1765,1769,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",133,,,,,,1765,1769,
t2ee4,135,Quama,Other,"
        <table>
			<tr><td>placename</td><td>Quama</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>3.73449</td></tr>
            
			<tr><td>longitude</td><td>-55.81031</td></tr>
            
			<tr><td>beginDate</td><td>1769</td></tr>
            
			<tr><td>endDate</td><td>1773</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9630'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",3.73449,-55.8103,1769,1773,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",134,,,,,,1769,1773,
t2ee5,135,Bambey,Other,"
        <table>
			<tr><td>placename</td><td>Bambey</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>4.2869</td></tr>
            
			<tr><td>longitude</td><td>-55.40934</td></tr>
            
			<tr><td>beginDate</td><td>1774</td></tr>
            
			<tr><td>endDate</td><td>1786</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9631'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",4.2869,-55.4093,1774,1786,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",135,,,,,,1774,1786,
t2ee6,135,"Neu Bambey",Other,"
        <table>
			<tr><td>placename</td><td>Neu Bambey</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>4.29632</td></tr>
            
			<tr><td>longitude</td><td>-55.42139</td></tr>
            
			<tr><td>beginDate</td><td>1786</td></tr>
            
			<tr><td>endDate</td><td>1819</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9632'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",4.29632,-55.4214,1786,1819,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",136,,,,,,1786,1819,
t2ee7,135,"Genadendal ",Other,"
        <table>
			<tr><td>placename</td><td>Genadendal </td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-34.03363463</td></tr>
            
			<tr><td>longitude</td><td>19.55733776</td></tr>
            
			<tr><td>beginDate</td><td>1737</td></tr>
            
			<tr><td>endDate</td><td>1743</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9633'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-34.0336,19.5573,1737,1743,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",137,,,,,,1737,1743,
t2ee8,135,"Genadendal ",Other,"
        <table>
			<tr><td>placename</td><td>Genadendal </td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>-34.03363463</td></tr>
            
			<tr><td>longitude</td><td>19.55733776</td></tr>
            
			<tr><td>beginDate</td><td>1792</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9634'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",-34.0336,19.5573,1792,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",138,,,,,,1792,2021,
t2ee9,135,Nain,Other,"
        <table>
			<tr><td>placename</td><td>Nain</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>56.54438701</td></tr>
            
			<tr><td>longitude</td><td>-61.68912183</td></tr>
            
			<tr><td>beginDate</td><td>1771</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9635'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",56.5444,-61.6891,1771,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",139,,,,,,1771,2021,
t2eea,135,Okak,Other,"
        <table>
			<tr><td>placename</td><td>Okak</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>57.56237</td></tr>
            
			<tr><td>longitude</td><td>-61.96948</td></tr>
            
			<tr><td>beginDate</td><td>1778</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9636'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",57.5624,-61.9695,1778,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",140,,,,,,1778,2021,
t2eeb,135,Hopedale,Other,"
        <table>
			<tr><td>placename</td><td>Hopedale</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>55.45965</td></tr>
            
			<tr><td>longitude</td><td>-60.21217</td></tr>
            
			<tr><td>beginDate</td><td>1782</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9637'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",55.4596,-60.2122,1782,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",141,,,,,,1782,2021,
t2eec,135,Windsor,Other,"
        <table>
			<tr><td>placename</td><td>Windsor</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.35827</td></tr>
            
			<tr><td>longitude</td><td>-77.64884</td></tr>
            
			<tr><td>beginDate</td><td>1813</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9638'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3583,-77.6488,1813,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",142,,,,,,1813,2021,
t2eed,135,"Irwin Hill",Other,"
        <table>
			<tr><td>placename</td><td>Irwin Hill</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.46788634</td></tr>
            
			<tr><td>longitude</td><td>-77.8477478</td></tr>
            
			<tr><td>beginDate</td><td>1815</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9639'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.4679,-77.8477,1815,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",143,,,,,,1815,2021,
t2eee,135,"New Eden",Other,"
        <table>
			<tr><td>placename</td><td>New Eden</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.15107167</td></tr>
            
			<tr><td>longitude</td><td>-77.66098022</td></tr>
            
			<tr><td>beginDate</td><td>1820</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9640'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.1511,-77.661,1820,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",144,,,,,,1820,2021,
