ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,Journey_ID,Journey_Title,People,Source,Link,Objects
tcffaf,1277,"Arriving at Preservation Island early in the morning, Backhouse and Walker went on shore not far from two huts belonging to sealer James Munro, who lived with an Aboriginal woman named 'Jumbo' as the only permanent residents on the Island. While on Preservation Island Backhouse and Walker interveiwed three sealers and three Aboriginal women who were 'on their way to the coast of New Holland, where, on a number of small islands, they still obtain Fur Seals'. One of the Aboriginal women presented Backhouse and Walker with necklaces of shells.",Other,-40.48735826,148.0784869,1832-10-08,1832-10-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","Preservation Island, Tasmania",VDL-BS,"Flinders Island","James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 75",https://trove.nla.gov.au/work/10371634,"Shell Necklace"
tcffb0,1277,"On Preservation Island sealer James Munro and Aboriginal woman 'Jumbo' raised 'wheat, potatoes, and other vegetables near his house', reared 'goats, pigs and fowls', collected birds and their eggs. ",Other,-40.48744559,148.079096,1832-10-08,1832-10-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","Preservation Island, Tasmania",VDL-BS,"Flinders Island","James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 76",https://trove.nla.gov.au/work/10371634,
tcffb1,1277,"Captain John Thornloe had been told 'the settlement on Flinders Island was suffering for want of provisions'. The cutter Charlotte sailed from Preservation Island, assisted by James Munro as pilot, and passed Long Island, Badger Island, Chapel Island, before reaching the anchorage under Green Island, 'the nearest place of safety to the settlement, at which a vessel could lie'.",Other,-40.18075994,147.9838784,1832-10-09,1832-10-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","Big Green Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 77",https://trove.nla.gov.au/work/10371634,
tcffb6,1277,"When Backhouse and Walker were landed on Flinders Island, 'close by the Settlement' a 'considerable number' of Aboriginal people were upon the beach.",Other,-40.13671542,148.0168555,1832-10-09,1832-10-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","Whitemark Beach, Flinders Island, Tasmania",VDL-BS,"Flinders Island","William James Darling","Backhouse, Narrative of a Visit, p. 81",https://trove.nla.gov.au/work/10371634,
tcffb7,1277,"A 'corrobery' was held in which Aboriginal people 'represented certain events, or the manners of different animals: they had a horse dance, an emu dance, a thunder and lightening dance, and many others.'",Other,-40.13544562,148.0180476,1832-10-10,1832-10-10,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 82",https://trove.nla.gov.au/work/10371634,
tcffb8,1277,"This day 'a sealer from Guncarriage Island, came and took away a child that he had had' with an Aboriginal woman, and he 'would not be persuaded to leave the little girl under the care' or her mother, 'who was greatly distressed at parting' with her daughter.",Other,-40.13593859,148.0190139,1832-10-10,1832-10-10,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,
tcffb9,1277,"At 'The Lagoons' Aboriginal people resided in 'three huts or ""breakwinds""' with fires in the centre. When Backhouse and Walker entered a hut, 'the people sat up, and began to sing… with much animation of countenance and gesture', and this was 'kept up to a late hour: they are said often to continue their singing till midnight'.",Other,-40.13665018,148.020005,1832-10-10,1832-10-10,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,
tcffba,1277,"Aboriginal men were 'rerequested to cease from wearing ""bal-de-winny,"" that is red ochre and grease, in their hair, they had signified a willingness to do so, if they might have some other covering for their heads... Scotch Caps were distributed among them'.",Other,-40.13701934,148.018772,1832-10-11,1832-10-11,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,"Scotch Caps"
tcffbb,1277,"Backhouse and Walker, with WJ Darling, GW Walker, four Aboriginal men and two Aboriginal women, walked to 'Pea Jacket Point'. The Settlement was seen as 'unfit for agriculture and in other respects unfavourable for advancement of civilisation', so a move was planned. The party camped overnight in 'a well sheltered place, by a small streamlet'.",Other,-40.03768615,147.9382045,1832-10-12,1832-10-12,"2024-01-21 14:14:39","2024-01-21 14:14:39","Palana Road, Flinders Island, Tasmania",VDL-BS,"Flinders Island","William James Darling; George Washington Walker","Backhouse, Narrative of a Visit, p. 85",https://trove.nla.gov.au/work/10371634,
tcffbc,1277,"Pea Jacket Point 'appeared much preferable for a settlement to the Lagoons, being a promontory with a considerable quantity of grassland, sheltered by thick scrub toward the sea, and having access to the mountains behind ; nevertheless fresh water was not so plentiful as was desirable, but sufficient for necessary purposes'.",Other,-40.01704571,147.8737417,1832-10-13,1832-10-13,"2024-01-21 14:14:39","2024-01-21 14:14:39","Wybalenna, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 86",https://trove.nla.gov.au/work/10371634,
tcffbd,1277,"On Sunday 14 October 1832 'the white population assembled in a place formed of branches, and used as a chapel', with several Aboriginal people present. In the evening, 'a number of' Aboriginal people joined Backhouse and Walker in the Commandant's hut.",Other,-40.13725791,148.0189005,1832-10-14,1832-10-14,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 87",https://trove.nla.gov.au/work/10371634,
tcffc7,1277,"Received 'a hearty welcome at Launceston, from Isaac and Katharine Sherwin'.",Other,-41.43896928,147.1352455,1832-10-21,1832-10-21,"2024-01-21 14:14:39","2024-01-21 14:14:39",Launceston,VDL-L,Launceston,"Isaac & Katherine Sherwin","Backhouse, Narrative of a Visit, p. 95",https://trove.nla.gov.au/work/10371634,
tcffbe,1277,"An elderly Aboriginal woman who had been named 'Boatswain' by the sealers 'to whom she had long been in bondage', informed Backhouse and Walker 'by means of signs, and a few words in broken English' of the treatment of Aboriginal women by sealers.",Other,-40.13583112,148.0183537,1832-10-14,1832-10-14,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",Boatswain,"Backhouse, Narrative of a Visit, pp. 88-89",https://trove.nla.gov.au/work/10371634,
tcffbf,1277,"Two Aboriginal women called 'Isaac' and 'Judy' by the sealers, had escaped from Green Island via a cutter's boat, and two other Aboriginal women had 'waded and swam from Green Island to the Settlement―a distance of three miles'.",Other,-40.13597435,148.0187846,1832-10-14,1832-10-14,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island","Isaac; Judy","Backhouse, Narrative of a Visit, p. 89",https://trove.nla.gov.au/work/10371634,
tcffc0,1277,"Backhouse relates a relationship between 'Roomtya or Bet' and 'Trigoomipoonenah or Jackey' and the supply of food they provided the Commandant. ",Other,-40.13583828,148.0180727,1832-10-15,1832-10-15,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island","Roomtya (Bet); Trigoomipoonenah (Jackey)","Backhouse, Narrative of a Visit, p. 90",https://trove.nla.gov.au/work/10371634,
tcffc1,1277,"Backhouse and Walker received 'a few waddies and some shell necklaces' from Aboriginal people and gave 'presents in return'.",Other,-40.13579576,148.0187211,1832-10-16,1832-10-16,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 90",https://trove.nla.gov.au/work/10371634,"Waddies; Shell Necklaces"
tcffc2,1277,"Backhouse and Walker returned to the cutter Charlotte which was moored at Green Island, where they went on shore. While 'on the island one of the women threw some sticks' at James Thornloe, 'on his mentioning her son' who was 'at school at Newtown', as the 'mention of an absent relative is considered offensive... especially if deceased'.",Other,-40.18226825,147.9801365,1832-10-17,1832-10-18,"2024-01-21 14:14:39","2024-01-21 14:14:39","Big Green Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, pp. 91-93",https://trove.nla.gov.au/work/10371634,Charlotte
tcffc3,1277,"Sealer James Munro, Aborginal woman 'Jumbo', along with four other Aboriginal people, came on board the Charlotte and 'took tea' with Backhouse and Walker in their cabin.",Other,-40.18089244,147.9844235,1832-10-18,1832-10-18,"2024-01-21 14:14:39","2024-01-21 14:14:39","Big Green Island, Tasmania",VDL-BS,"Flinders Island","James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 93",https://trove.nla.gov.au/work/10371634,
tcffc4,1277,"The Charlotte left Green Island to return sealer James Munro and Aboriginal woman Jumbo to Preservation Island. ",Other,-40.47451055,148.0464432,1832-10-19,1832-10-19,"2024-01-21 14:14:39","2024-01-21 14:14:39","Preservation Island, Tasmania",VDL-BS,"Flinders Island","James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 93",https://trove.nla.gov.au/work/10371634,
tcffc5,1277,"The cutter Charlotte arrived 'near the heads of the Tamar or Port Dalrymple,—an estuary extending to Launceston,—and near to the mouth of which, George Town is situated' and Backhouse and Walker 'were kindly received by the Port Officer, Matthew Curling Friend, late of the Norval'.",Other,-41.06325328,146.7550339,1832-10-20,1832-10-20,"2024-01-21 14:14:39","2024-01-21 14:14:39","Port Dalrymple, Tasmania",VDL-BS,"George Town","Matthew Curling Friend","Backhouse, Narrative of a Visit, p. 94",https://trove.nla.gov.au/work/10371634,Norval
tcffc8,1277,"Arrival at Circular Head, with desciption of Aboriginal man 'Proper' and W. J. Darling",Other,-40.77481005,145.3020921,1832-10-30,1832-10-30,"2024-01-21 14:14:39","2024-01-21 14:14:39","Sawyer Bay, Tasmania",VDL-CH,"Circular Head","Aboriginal man Proper","Backhouse, Narrative of a Visit, p. 99",https://trove.nla.gov.au/work/10371634,
tcffc9,1277,"Introduction to Aboriginal woman 'Jackey' who had been living with sealers on Stack Island.",Other,-40.6265787,144.7787042,1832-10-30,1832-10-30,"2024-01-21 14:14:39","2024-01-21 14:14:39","Stack Island",VDL-CH,"Circular Head","Aboriginal woman 'Jackey'","Backhouse, Narrative of a Visit, p. 99",https://trove.nla.gov.au/work/10371634,
tcffca,1277,"Met with George A Robinson & Edward Curr, Superintendent of the Van Diemen's Land Company.",Other,-40.76010871,145.295566,1832-10-30,1832-10-30,"2024-01-21 14:14:39","2024-01-21 14:14:39","Stanley, Tasmania",VDL-CH,"Circular Head","George A Robinson; Edward Curr","Backhouse, Narrative of a Visit, p. 100",https://trove.nla.gov.au/work/10371634,
tcffcb,1277,"Greeted at Woolnorth by Samuel Reeves, Superintendent with the Van Diemen's Land Company.",Other,-40.77783914,144.8037134,1832-11-01,1832-11-01,"2024-01-21 14:14:39","2024-01-21 14:14:39","Woolnorth, Tasmania",VDL-CH,"Circular Head","Samuel Reeves","Backhouse, Narrative of a Visit, p. 101",https://trove.nla.gov.au/work/10371634,
tcffcd,1277,"Arrived at Circular Head on the Fanny found the Conch at the jetty, and was provided accommodation by Edward Curr.",Other,-40.76797207,145.3050844,1832-11-13,1832-11-13,"2024-01-21 14:14:39","2024-01-21 14:14:39","Stanley, Tasmania",VDL-CH,"Circular Head","Edward Curr","Backhouse, Narrative of a Visit, p. 107",https://trove.nla.gov.au/work/10371634,"Fanny, Conch"
tcffce,1277,"Met with the 'work-people' employed by the Van Diemen's Land Company, who were accommodated 'on the portion of the peninsula called Highfield Plain'.",Other,-40.74789996,145.2922824,1832-11-13,1832-11-13,"2024-01-21 14:14:39","2024-01-21 14:14:39","Highfield, Stanley, Tasmania",VDL-CH,"Circular Head",,"Backhouse, Narrative of a Visit, p. 107",https://trove.nla.gov.au/work/10371634,
tcffcf,1277,"Op arrival at the Hampshire Hills they 'received a warm greeting from G. W. Walker's relations, George and Mary Robson'.",Other,-41.26335307,145.7828892,1832-12-15,1832-12-15,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hampshire, Tasmania",VDL-CH,"Circular Head","G. W, Walker, George & Mary Robson","Backhouse, Narrative of a Visit, p. 112-113",https://trove.nla.gov.au/work/10371634,
tcffd0,1277,"Accompanied by 'E. Curr and G Robson to Chilton, a farm house on the Surrey Hills'. ",Other,-41.43030436,145.6022373,1832-12-17,1832-12-17,"2024-01-21 14:14:39","2024-01-21 14:14:39","Guildford, Tasmania",VDL-CH,"Circular Head","Edward Curr, George Robson","Backhouse, Narrative of a Visit, p. 114",https://trove.nla.gov.au/work/10371634,
tcffd1,1277,"Accompanied Edward Curr and J Milligan 'as far as Emu Bay'.",Other,-41.05265862,145.9071476,1832-12-20,1832-12-20,"2024-01-21 14:14:39","2024-01-21 14:14:39","Burnie, Tasmania",VDL-CH,"Circular Head","Edward Curr, J Mulligan, Henry Hellyer","Backhouse, Narrative of a Visit, p. 115",https://trove.nla.gov.au/work/10371634,
tcffd2,1277,"The proceeded, with George Robson, to Burleigh, another of the Van Diemen's Land Company stations.",Other,-41.44107912,145.8111397,1832-12-23,1832-12-23,"2024-01-21 14:14:39","2024-01-21 14:14:39","Guildford, Tasmania",VDL-CH,"Circular Head","George Robson","Backhouse, Narrative of a Visit, p. 126",https://trove.nla.gov.au/work/10371634,
tcffd3,1277,"Between the River Forth and Mersey Rivers was Gads Hill, where the descent was 'almost too steep for horses'. ",Other,-41.60129051,146.1917442,1832-12-25,1832-12-25,"2024-01-21 14:14:39","2024-01-21 14:14:39","Gad's Hill Road, Tasmania",VDL-CH,"Circular Head",,"Backhouse, Narrative of a Visit, p. 127",https://trove.nla.gov.au/work/10371634,
tcffd4,1277,"Arrived in Westbury, which consisted 'of a small number of weather-board houses, two of which are inns'. There they met the family of George P Ball, an officer lately returned from service in India'.",Other,-41.52830654,146.8402686,1832-12-27,1832-12-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","Westbury, Tasmania",VDL-CH,"Circular Head","George P Ball","Backhouse, Narrative of a Visit, pp. 129-130",https://trove.nla.gov.au/work/10371634,
tcffd5,1277,"Found 'comfortable accommodation for the night, at the Launceston Hotel', which was 113 miles from the Hampshire Hills.",Other,-41.43736562,147.139574,1832-12-28,1832-12-28,"2024-01-21 14:14:39","2024-01-21 14:14:39","Dicky Whites Lane, Launceston, Tasmania",VDL-L,Launceston,,"Backhouse, Narrative of a Visit, p. 130",https://trove.nla.gov.au/work/10371634,
tcffd7,1277,"On the way to Perth', they 'visited a company of prisoners'. Perth consisted 'of ten houses, two of which are inns' and was 'prettily situated on the high banks of the South Esk River'.  ",Other,-41.56737986,147.1733472,1833-02-05,1833-02-05,"2024-01-21 14:14:39","2024-01-21 14:14:39","Perth, Tasmania",VDL-L,Launceston,,"Backhouse, Narrative of a Visit, p. 132",https://trove.nla.gov.au/work/10371634,
tcffd8,1277,"At 'the house of Rowland R. Davies, the Episcopal Chaplain of Norfolk Plains' they 'met with a man who was transported from Wiltshire for rioting'. ",Other,-41.59437351,147.1207171,1833-02-06,1833-02-06,"2024-01-21 14:14:39","2024-01-21 14:14:39","Longford, Tasmania",VDL-L,Launceston,"Rowland Davies","Backhouse, Narrative of a Visit, p. 133",https://trove.nla.gov.au/work/10371634,
tcffda,1277,"As Ross they 'lodged at the house of George Parramore, a venerable and pious settler, whom we considered it a privilege to visit'.",Other,-42.02917023,147.496203,1833-02-24,1833-02-24,"2024-01-21 14:14:39","2024-01-21 14:14:39","Ross, Tasmania",VDL-L,Launceston,"George Parramore","Backhouse, Narrative of a Visit, p. 135",https://trove.nla.gov.au/work/10371634,
tcffdb,1277,"They 'breakfasted at Mona Vale, with William Kermode, an opulent sheep farmer'.",Other,-42.08979596,147.5041119,1833-02-25,1833-02-25,"2024-01-21 14:14:39","2024-01-21 14:14:39","Mona Vale, Tasmania",VDL-L,Launceston,"William Kermode","Backhouse, Narrative of a Visit, p. 135",https://trove.nla.gov.au/work/10371634,
tcffdc,1277,"After visiting a 'road-party of 120 men' they pursued their 'route along the vale of Bagdad' which held 'several decent houses, and a good inn'.",Other,-42.59959308,147.2166392,1833-02-27,1833-02-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","Bagdad, Tasmania",VDL-L,Launceston,,"Backhouse, Narrative of a Visit, p. 136",https://trove.nla.gov.au/work/10371634,
tcffdd,1277,"On arriving in Hobart Town, they became lodgers again with 'our friends T. J. and S. Crouch' in their large house in Bathurst Street. ",Other,-42.88272485,147.3232508,1833-02-27,1833-02-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","Bathurst Street, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 136",https://trove.nla.gov.au/work/10371634,
tcffde,1277,"They were guided 'among the woody hills, by a narrow winding track, called Black Charleys Opening, to the Brushy Plains'.",Other,-42.66104987,147.5200782,1833-04-09,1833-04-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","Runnymede, Tasmania",VDL-EC,"East Coast",,"Backhouse, Narrative of a Visit, p. 140",https://trove.nla.gov.au/work/10371634,
tcffdf,1277,"They were 'hospitably entertained by' a settler 'named John Hawkins, in Little Swan Port, who had also been brought up to a military life'.",Other,-42.32894033,147.8806041,1833-04-11,1833-04-11,"2024-01-21 14:14:39","2024-01-21 14:14:39","Little Swanport, Tasmania",VDL-EC,"East Coast","John Hawkins","Backhouse, Narrative of a Visit, p. 141",https://trove.nla.gov.au/work/10371634,
tcffe1,1277,"They 'proceeded down the Break o'day Plains, and past the township of Fingal' which was 'marked only by barracks, occupied by five soldiers'.",Other,-41.63852615,147.9672068,1833-05-03,1833-05-03,"2024-01-21 14:14:39","2024-01-21 14:14:39","Fingal, Tasmania",VDL-EC,"East Coast",,"Backhouse, Narrative of a Visit, p. 146",https://trove.nla.gov.au/work/10371634,
tcffe2,1277,"They reached 'John Batman's, on Buffalo Plains under Ben Lomond'.",Other,-41.77057855,147.7080662,1833-05-08,1833-05-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","Avoca, Tasmania",VDL-EC,"East Coast",,"Backhouse, Narrative of a Visit, p. 147",https://trove.nla.gov.au/work/10371634,
tcffe3,1277,"They arrived at Launceston to find a letter from 'W.J. Darling, from Flinders Island, dated Establishment for the Aborigines, formerly Pea-Jacket, now Wybalenna, 6th April, 1833', with a description of the housing at Wybalenna since their move on 1st February 1833.",Other,-41.43390363,147.1471399,1833-05-13,1833-05-13,"2024-01-21 14:14:39","2024-01-21 14:14:39","Launceston, Tasmania",VDL-EC,"East Coast",,"Backhouse, Narrative of a Visit, p. 148",https://trove.nla.gov.au/work/10371634,
tcffe4,1277,"Set out to on an extended visit to Norfolk Plains and the Macquarie River, and on the way 'visited an interesting boarding-school for girls, at Ellenthorpe hall; and one for boys, on Norfolk Plains'. ",Other,-42.02750226,147.3304334,1833-06-11,1833-06-11,"2024-01-21 14:14:39","2024-01-21 14:14:39","1321 Auburn Rd, Ross, Tasmania",VDL-EC,"East Coast",,"Backhouse, Narrative of a Visit, p. 149",https://trove.nla.gov.au/work/10371634,
tcffe5,1277,"Arrived in Horbart town 'on the 9th of the 8th month, having held regious meetings, and meetings for the promotion of temperance' at many towns between Launceston and Hobart.",Other,-42.88213154,147.3267931,1833-08-09,1833-08-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 150",https://trove.nla.gov.au/work/10371634,
tcffe6,1277,"At an initial meeting of the Society of Friends 'held on the 20th of 9th month, 1833, the certificates of George Washington Walker and myselfe, sanctioning our visit to the Southern Hemisphere, were read.'",Other,-42.86581216,147.3140167,1833-09-20,1833-09-20,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hobart, Tasmania",VDL-H,Hobart,"George Washington Walker","Backhouse, Narrative of a Visit, p. 154",https://trove.nla.gov.au/work/10371634,
tcffe7,1277,"Sailed on the Shamrock under Richard H. Davies, for their second visit to 'the Establishment for the Aborigines, on Flinders Island' with 'a party of sixteen Aborigines, who had joined G. A. Robinson, on the west coast'.",Other,-42.88213154,147.3267931,1833-11-22,1833-11-22,"2024-01-21 14:14:39","2024-01-21 14:14:39","Hobart, Tasmania",VDL-BS,"Flinders Island","Richard H Davies, George Augustus Robinson","Backhouse, Narrative of a Visit, p. 165",https://trove.nla.gov.au/work/10371634,Shamrock
tcffe8,1277,"The Shamrock 'anchored at the mouth of D'Entrecasteaux Channel, where the Government brig  Isabella, with English emigrants for Launceston, and the Adelaide, a vessel in the Sperm Whale fishery, were lying’, and 'went ashore at Kelleys Farm, on Bruny Island'.",Other,-43.06417502,147.3523351,1833-11-23,1833-11-23,"2024-01-21 14:14:39","2024-01-21 14:14:39","Dennes Point, North Bruny Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 166",https://trove.nla.gov.au/work/10371634,"Shamrock, Isabella, Adelaide"
tcffea,1277,"Arrived '‘at the Lagoons, the site of the old settlement on Flinders Island, we made our way along the beach, and through the bush, to Wybalenna’.",Other,-40.13665018,148.020005,1833-12-03,1833-12-03,"2024-01-21 14:14:39","2024-01-21 14:14:39","Nalinga Creek, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 169",https://trove.nla.gov.au/work/10371634,
tcffeb,1277,"At Wybalenna, they ‘received a hearty welcome from both the Black and the White Inhabitants; and were much pleased with the improvements, since we were here fourteen months ago’.",Other,-40.01739052,147.8818023,1833-12-03,1833-12-03,"2024-01-21 14:14:39","2024-01-21 14:14:39","Wybalenna, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 169",https://trove.nla.gov.au/work/10371634,
tcffec,1277,"Visited Prime Seal Island, a granite island which 'did not prove favourable for sheep'. Backhouse described dietary restrictions, weaponry and skills of First Nations people. ",Other,-40.0703326,147.7745716,1833-12-06,1833-12-07,"2024-01-21 14:14:39","2024-01-21 14:14:39","Prime Seal Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, pp. 171-174",https://trove.nla.gov.au/work/10371634,
tcffed,1277,"Trip to Launceston and George Town, where they were joined by 'James Allen, from Tyrone, in Ireland, who was on his way to Flinders Island, to succeed A. Mc. Lachlan in the office of Surgeon to the Establishment for the Aborigines.'",Other,-41.1048957,146.8173188,1833-12-15,1833-12-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","George Town, Tasmania",VDL-BS,"Flinders Island","James Allen","Backhouse, Narrative of a Visit, pp. 171-174",https://trove.nla.gov.au/work/10371634,
tcffee,1277,"They 'put out to sea, but made little progress', stopping by Barren Joey and Twenty-day Islands.",Other,-40.83415882,147.270278,1833-12-27,1833-12-27,"2024-01-21 14:14:39","2024-01-21 14:14:39","Ninth Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 179",https://trove.nla.gov.au/work/10371634,
tcffef,1277,"On return to Flinders Island, they reached Wybalenna soon after sunset, and when ‘discovered by some women who were cutting wood’ were recognised ‘as old acquaintance, and gave us a clamorous greeting, which brought all the people and dogs out of their huts, with such a noise as, had we not known that it was the expression of friendship on the part of the people, would have been truly appalling’.",Other,-40.01739052,147.8818023,1833-12-30,1833-12-30,"2024-01-21 14:14:39","2024-01-21 14:14:39","Wybalenna, Flinders Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 180",https://trove.nla.gov.au/work/10371634,
tcfff0,1277,"After leaving Flinders Island, the Shamrock ran into a storm and was in danger of breaking up on rocks while at 'anchor under Green Island'.",Other,-40.1992495,147.9813231,1834-01-07,1834-01-08,"2024-01-21 14:14:39","2024-01-21 14:14:39","Big Green Island, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, pp. 182-183",https://trove.nla.gov.au/work/10371634,
tcfff1,1277,"A 'gentle and favourable breeze' brought them through Schoutens Passage, across Oyster Bay, to Kelvedon where their 'dear friends, Francis Cotton and his family' awaited their arrival.",Other,-42.19803065,148.0448057,1834-01-12,1834-02-17,"2024-01-21 14:14:39","2024-01-21 14:14:39","Kelvedon Estate, 12371 Tasman Hwy, Swansea, Tasmania",VDL-EC,"East Coast","Francis Cotton","Backhouse, Narrative of a Visit, pp. 184-186",https://trove.nla.gov.au/work/10371634,
