ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,Title,Placename,"ANPS ID","Feature term",Latitude,Longitude,State,Census_Placename,County,POPULATION.,Note1_Census,Note2_Census,Note3_User,StartDate,EndDate,Link,Table,Page,Column,1891,1881,1871
t18d5,102,population-Windsor-1901,Other,"2039
        <table>
			<tr><td>Title</td><td>population-Windsor-1901</td></tr>
            
			<tr><td>Placename</td><td>Windsor</td></tr>
            
			<tr><td>ANPS ID</td><td>77384</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.61138889</td></tr>
            
			<tr><td>Longitude</td><td>150.8133333</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Windsor</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>2039</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2033*</td></tr>
            
			<tr><td>1881</td><td>1990*</td></tr>
            
			<tr><td>1871</td><td>1732*</td></tr>
            
        </table>",-33.6114,150.813,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",26,population-Windsor-1901,Windsor,77384,suburb,-33.61138889,150.8133333,NSW,Windsor,Cumberland,2039,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,2033*,1990*,1732*
t18d6,102,"population-Went worth-1901",Other,"642
        <table>
			<tr><td>Title</td><td>population-Went worth-1901</td></tr>
            
			<tr><td>Placename</td><td>Went worth</td></tr>
            
			<tr><td>ANPS ID</td><td>77309</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-31.34833333</td></tr>
            
			<tr><td>Longitude</td><td>150.6511111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Went worth</td></tr>
            
			<tr><td>County</td><td>Wentworth</td></tr>
            
			<tr><td>POPULATION.</td><td>642</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>801*</td></tr>
            
			<tr><td>1881</td><td>752*</td></tr>
            
			<tr><td>1871</td><td>445</td></tr>
            
        </table>",-31.3483,150.651,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",27,"population-Went worth-1901","Went worth",77309,"locality (bounded)",-31.34833333,150.6511111,NSW,"Went worth",Wentworth,642,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,801*,752*,445
t18d7,102,population-Wellington-1901,Other,"2984
        <table>
			<tr><td>Title</td><td>population-Wellington-1901</td></tr>
            
			<tr><td>Placename</td><td>Wellington</td></tr>
            
			<tr><td>ANPS ID</td><td>77192</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-34.09833333</td></tr>
            
			<tr><td>Longitude</td><td>141.9011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Wellington</td></tr>
            
			<tr><td>County</td><td>Wellington</td></tr>
            
			<tr><td>POPULATION.</td><td>2984</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>1545*</td></tr>
            
			<tr><td>1881</td><td>1563*</td></tr>
            
			<tr><td>1871</td><td>621</td></tr>
            
        </table>",-34.0983,141.901,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",28,population-Wellington-1901,Wellington,77192,town,-34.09833333,141.9011111,NSW,Wellington,Wellington,2984,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,1545*,1563*,621
t18d8,102,population-Waterloo-1901,Other,"9609
        <table>
			<tr><td>Title</td><td>population-Waterloo-1901</td></tr>
            
			<tr><td>Placename</td><td>Waterloo</td></tr>
            
			<tr><td>ANPS ID</td><td>76733</td></tr>
            
			<tr><td>Feature term</td><td>village</td></tr>
            
			<tr><td>Latitude</td><td>-33.13166667</td></tr>
            
			<tr><td>Longitude</td><td>149.6927778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Waterloo</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>9609</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>8701*</td></tr>
            
			<tr><td>1881</td><td>5762*</td></tr>
            
			<tr><td>1871</td><td>2988*</td></tr>
            
        </table>",-33.1317,149.693,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",29,population-Waterloo-1901,Waterloo,76733,village,-33.13166667,149.6927778,NSW,Waterloo,Cumberland,9609,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,8701*,5762*,2988*
t18d9,102,population-Warren-1901,Other,"1175
        <table>
			<tr><td>Title</td><td>population-Warren-1901</td></tr>
            
			<tr><td>Placename</td><td>Warren</td></tr>
            
			<tr><td>ANPS ID</td><td>76595</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.90027778</td></tr>
            
			<tr><td>Longitude</td><td>151.2077778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Warren</td></tr>
            
			<tr><td>County</td><td>Ewenmar and Oxley</td></tr>
            
			<tr><td>POPULATION.</td><td>1175</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>860</td></tr>
            
			<tr><td>1881</td><td>429</td></tr>
            
			<tr><td>1871</td><td>159</td></tr>
            
        </table>",-33.9003,151.208,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",30,population-Warren-1901,Warren,76595,suburb,-33.90027778,151.2077778,NSW,Warren,"Ewenmar and Oxley",1175,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,860,429,159
t18da,102,population-Warialda-1901,Other,"875
        <table>
			<tr><td>Title</td><td>population-Warialda-1901</td></tr>
            
			<tr><td>Placename</td><td>Warialda</td></tr>
            
			<tr><td>ANPS ID</td><td>76310</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-31.69833333</td></tr>
            
			<tr><td>Longitude</td><td>147.8344444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Warialda</td></tr>
            
			<tr><td>County</td><td>Burnett</td></tr>
            
			<tr><td>POPULATION.</td><td>875</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>400</td></tr>
            
			<tr><td>1881</td><td>268</td></tr>
            
			<tr><td>1871</td><td>131</td></tr>
            
        </table>",-31.6983,147.834,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",31,population-Warialda-1901,Warialda,76310,"locality (bounded)",-31.69833333,147.8344444,NSW,Warialda,Burnett,875,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,400,268,131
t18db,102,population-Waratah-1901,Other,"3080
        <table>
			<tr><td>Title</td><td>population-Waratah-1901</td></tr>
            
			<tr><td>Placename</td><td>Waratah</td></tr>
            
			<tr><td>ANPS ID</td><td>76039</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-29.53166667</td></tr>
            
			<tr><td>Longitude</td><td>150.5677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Waratah</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>3080</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2718*</td></tr>
            
			<tr><td>1881</td><td>1714*</td></tr>
            
			<tr><td>1871</td><td>1530*</td></tr>
            
        </table>",-29.5317,150.568,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",32,population-Waratah-1901,Waratah,76039,town,-29.53166667,150.5677778,NSW,Waratah,Northumberland,3080,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,2718*,1714*,1530*
t18dc,102,"population-Wallsend, West-1901",Other,"1,695
        <table>
			<tr><td>Title</td><td>population-Wallsend, West-1901</td></tr>
            
			<tr><td>Placename</td><td>Wallsend, West</td></tr>
            
			<tr><td>ANPS ID</td><td>75911</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-32.90527778</td></tr>
            
			<tr><td>Longitude</td><td>151.725</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Wallsend, West</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>1,695</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>795</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-32.9053,151.725,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",33,"population-Wallsend, West-1901","Wallsend, West",75911,suburb,-32.90527778,151.725,NSW,"Wallsend, West",Northumberland,"1,695",,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,795,,
t18dd,102,population-Wallsend-1901,Other,"3820
        <table>
			<tr><td>Title</td><td>population-Wallsend-1901</td></tr>
            
			<tr><td>Placename</td><td>Wallsend</td></tr>
            
			<tr><td>ANPS ID</td><td>75496</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-32.89833333</td></tr>
            
			<tr><td>Longitude</td><td>151.6677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Wallsend</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>3820</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>3644*</td></tr>
            
			<tr><td>1881</td><td>2156*</td></tr>
            
			<tr><td>1871</td><td>1,293</td></tr>
            
        </table>",-32.8983,151.668,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",34,population-Wallsend-1901,Wallsend,75496,suburb,-32.89833333,151.6677778,NSW,Wallsend,Northumberland,3820,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,3644*,2156*,"1,293"
t18de,102,population-Wallerawang-1901,Other,"538
        <table>
			<tr><td>Title</td><td>population-Wallerawang-1901</td></tr>
            
			<tr><td>Placename</td><td>Wallerawang</td></tr>
            
			<tr><td>ANPS ID</td><td>75427</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.40666667</td></tr>
            
			<tr><td>Longitude</td><td>150.0677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Wallerawang</td></tr>
            
			<tr><td>County</td><td>Cook</td></tr>
            
			<tr><td>POPULATION.</td><td>538</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>507</td></tr>
            
			<tr><td>1881</td><td>2,307</td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.4067,150.068,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",35,population-Wallerawang-1901,Wallerawang,75427,suburb,-33.40666667,150.0677778,NSW,Wallerawang,Cook,538,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,507,"2,307",
t18df,102,population-Wallendbeen-1901,Other,"736
        <table>
			<tr><td>Title</td><td>population-Wallendbeen-1901</td></tr>
            
			<tr><td>Placename</td><td>Wallendbeen</td></tr>
            
			<tr><td>ANPS ID</td><td>75419</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-34.53166667</td></tr>
            
			<tr><td>Longitude</td><td>148.1677778</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Wallendbeen</td></tr>
            
			<tr><td>County</td><td>Bland and Harden</td></tr>
            
			<tr><td>POPULATION.</td><td>736</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>189</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-34.5317,148.168,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",36,population-Wallendbeen-1901,Wallendbeen,75419,"locality (bounded)",-34.53166667,148.1677778,NSW,Wallendbeen,"Bland and Harden",736,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,189,,
t18e0,102,population-Wallabadah-1901,Other,"425
        <table>
			<tr><td>Title</td><td>population-Wallabadah-1901</td></tr>
            
			<tr><td>Placename</td><td>Wallabadah</td></tr>
            
			<tr><td>ANPS ID</td><td>75207</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-31.53166667</td></tr>
            
			<tr><td>Longitude</td><td>150.8344444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Wallabadah</td></tr>
            
			<tr><td>County</td><td>Buckland</td></tr>
            
			<tr><td>POPULATION.</td><td>425</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>158</td></tr>
            
			<tr><td>1881</td><td>172</td></tr>
            
			<tr><td>1871</td><td>144</td></tr>
            
        </table>",-31.5317,150.834,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",37,population-Wallabadah-1901,Wallabadah,75207,"locality (bounded)",-31.53166667,150.8344444,NSW,Wallabadah,Buckland,425,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,158,172,144
t18e1,102,population-Walgett-1901,Other,"1,075
        <table>
			<tr><td>Title</td><td>population-Walgett-1901</td></tr>
            
			<tr><td>Placename</td><td>Walgett</td></tr>
            
			<tr><td>ANPS ID</td><td>75120</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-30.03166667</td></tr>
            
			<tr><td>Longitude</td><td>148.1011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Walgett</td></tr>
            
			<tr><td>County</td><td>Baradine and Finch</td></tr>
            
			<tr><td>POPULATION.</td><td>1,075</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>742</td></tr>
            
			<tr><td>1881</td><td>375</td></tr>
            
			<tr><td>1871</td><td>81</td></tr>
            
        </table>",-30.0317,148.101,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",38,population-Walgett-1901,Walgett,75120,"locality (bounded)",-30.03166667,148.1011111,NSW,Walgett,"Baradine and Finch","1,075",,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,742,375,81
