ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,state_code,flag,ORIGINAL_DATA_SOURCE
tb80a3,549,Erameran,Other,"15L    Eremeran   S Nymagee -  Aboriginal meaning: a rock.",-32.51057792622313,146.6202767749564,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1754,,,
tb80a4,549,Erigolia,Other,"15R   Erigolia   E Rankin Springs -  Aboriginal meaning: like the sun.",-33.8505033423569,146.4208374274263,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1755,,,
tb80a5,549,Erina,Other,"29Q    Erina   E Gosford -   Aboriginal meaning: a black duck. originally named woodport.",-33.44002252628248,151.3929975930332,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1756,,,
tb80a6,549,Eringanerin,Other,"22K     Eringanerin   E Gilgandra -   Aboriginal meaning: a wood duck.",-31.72372997277891,148.6636717342071,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1757,,,
tb80a7,549,Ermelo,Other,"34C   Ermelo   Rappville -",-29.08305623771658,153.0596896277386,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1758,,,
tb80a8,549,Ermington,Other,"28R   Ermington   Sub: of Sydney -  named after Ermington House, the residence of Major Lockyer, who in 1827 was sent to occupy King George's Sound (Albany W.A.)",-33.81154007137983,151.0617816925036,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1759,,,
tb80a9,549,Erskineville,Other,"28R    Erskineville   Sub: of Sydney -   named after Erkineville House owned by Colonel Erskine, an early settler and one time Lieutenant Governor. He arrived in N.S.W. with the 48th Northumberland regiment in 1817.",-33.9047889262859,151.1847858999061,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1760,,,
tb80aa,549,Erudgere,Other,"24N    Erudgere   W Mudgee -  Aboriginal meaning: a tree of the locality.",-32.58533747028382,149.5001357402389,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1761,,,
tb80ab,549,Esdai,Other,"27M   Esdai (no longer exists but did originally here)  S Denman -",-32.4426267973225,150.6741936851835,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1762,,,
tb80ac,549,Eskbank,Other,"26Q   Eskbank   Lithgow -  named after the estate of Thomas Brown, an early settler, which he named after his home town in Scotland.",-33.48261835756645,150.1594929751453,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1763,,,
tb80ad,549,Esrom,Other,"24P    Esrom   Bathurst -  m o r s e  reversed",-33.40638848157327,149.5660807065729,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1764,,,
tb80ae,549,Essington,Other,"24Q    Essington   S Brewongle -  named after place in Staffordshire, Eng.",-33.7527005464833,149.7465797072402,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1765,,,
tb80af,549,Estelville,Other,"29O   Estelville  (no longer exists but did originally here)  E West Wallsend -  named after the Hon. John Estell, minister for mines.",-32.8974284838028,151.6988250612594,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1766,,,
tb80b0,549,Ettalong,Other,"29Q   Ettalong   E Woy Woy -",-33.51534256493113,151.3350100110901,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1767,,,
tb80b1,549,Ettamogah,Other,"17X   Ettamogah  (now known as Table Top)  N Albury -  Aboriginal meaning: come & have a drink.",-35.96848797748024,146.9971149317593,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1768,,,
tb80b2,549,Ettrick,Other,"34B   Ettrick  S W Kyogle -  named after place in Scotland.",-28.66072586486138,152.9029908079829,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1769,,,
tb80b3,549,Euabalong,Other,"16O   Euabalong   W Condobolin -  Aboriginal meaning: a place of deep waterholes.",-33.11059493520297,146.4697047872494,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1770,,,
tb80b4,549,Euberta,Other,"18V   Euberta  W Wagga Wagga -",-35.05336052614018,147.231725871364,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1771,,,
tb80b5,549,Euchareena,Other,"22N   Euchareena   S Wellington -  Aboriginal meaning:  a young dingo.",-32.89062284639984,149.1592735678767,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1772,,,
tb80b6,549,Euglo,Other,"18P    Euglo   S Condobolin -  Aboriginal meaning: a humbug.",-33.63731851750244,146.97155634312,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1773,,,
tb80b7,549,Eugowra,Other,"21P   Eugowra  E Forbes -  Aboriginal meaning: an iguana.",-33.43342763640977,148.3666384204352,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1774,,,
tb80b8,549,Eulah,Other,"25G    Eulah (now known as Eulah Creek)  E Narrabri -  Aboriginal meaning: fingernails or toenails.",-30.3384667947301,149.9353685512233,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1775,,,
tb80b9,549,Eulomogo,Other,"22M   Eulomogo   S E Dubbo -  Aboriginal meaning: no fingernails.",-32.27581469149511,148.6714674584086,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1776,,,
tb80ba,549,Eulourie,Other,"27F   Eulourie  S W Bingara -  Aboriginal meaning: a pleasant place.",-30.14432187524534,150.4444590352882,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1777,,,
tb80bb,549,Eumalga,Other,"19K   Eumalga (no longer exists but did originally here)  Warren -  Aboriginal meaning:  a waterhole.",-31.69665023672948,147.8147513046978,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1778,,,
tb80bc,549,Eumungerie,Other,"22L   Eumungerie  N Dubbo -  Aboriginal meaning:  a tree",-31.99952883068421,148.6459628034169,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1779,,,
tb80bd,549,Eungai,Other,"33I   Eungai (now known as Eungai Creek)  S Macksville -  Aboriginal meaning: a noisy or singing creek",-30.83264219352407,152.8794716658588,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1780,,,
tb80be,549,Eungella,Other,"35A   Eungella   W Murwillumbah -  Aboriginal meaning:  mountain mist.",-28.3530529865242,153.3052257585842,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1781,,,
tb80bf,549,"Eunonyharenyha /  Eunanoreena",Other,"18V   Eunonyharenyha /  Eunanoreena  N E Wagga Wagga -  Aboriginal meaning: fighting blacks lying in ambush",-35.07311185472738,147.4691544273097,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1782,,,
tb80c0,549,Euraba,Other,"24B   Euraba   N Garah -  Aboriginal meaning: a boggy creek.",-28.80609448369139,149.6810401138879,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1783,,,
tb80c1,549,Eurabba,Other,"20R   Eurabba  S W Grenfell -  Aboriginal menaing:  a boggy creek.",-34.08467911317429,147.7970234564882,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1784,,,
tb80c2,549,Euratha,Other,"16R   Euratha  E (does he mean S E?) Rankin Springs -  Aboriginal meaning: cones on a uri bush.",-34.12806314549433,146.4587517245563,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1785,,,
tb80c3,549,Eureka,Other,"35B   Eureka  N E Lismore -  a greek word meaning ""I have found it"".",-28.69195249896222,153.4331013917339,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1786,,,
tb80c4,549,"Eurie Eurie",Other,"20F   Eurie Eurie   N E Walgett -  Aboriginal meaning: plenty parrots.",-29.97417538279969,148.2312654911197,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1787,,,
tb80c5,549,"Eurimbla / Eurimbula",Other,"22O  Eurimbla / Eurimbula   N Molong -  a Q'Land Aboriginal Word meaning; an ironbark tree.",-32.92599706368269,148.8209600249555,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1788,,,
tb80c6,549,Euriowie,Other,"3J   Euriowie (now known as Euriowie Creek)  N Broken Hill -  Aboriginal meaning: a place to get firewood.",-31.3827135913936,141.6035706889765,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1789,,,
tb80c7,549,Eurobin,Other,"27R   Eurobin (has since been relocated, is now a street)  E Penrith - Aboriginal meaning: a big lagoon.",-33.69859820389087,150.903626678742,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1790,,,
tb80c8,549,Eurobodulla,Other,"25Y   Eurobodulla  S W Bodalla -  Aboriginal meaning: the land between waters.",-35.89096903579991,149.9335917135467,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1791,,,
tb80c9,549,Euroka,Other,"20E   Euroka  N (does he mean E?) Walgett - Aboriginal meaning: the sun.",-31.0710816,152.8088251,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1792,,,
tb80ca,549,Euroley,Other,"16T   Euroley  N Narrandrea -  Aboriginal meaning: gum tree blossom.",-34.63688162190906,146.2872100887726,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1793,,,
tb80cb,549,Eurongelly,Other,"19U   Eurongelly  (now known as Eurongilly)  E Junee -",-34.96149488355747,147.8009072222325,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1794,,,
tb80cc,549,Eurunderee,Other,"24N  Eurunderee  N Mudgee -  Aboriginal meaning: a tree of the locality.",-32.50306707147669,149.6218871390196,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1795,,,
tb80cd,549,Euston,Other,"6T   Euston   S W Wentworth -  named after a suburb of London.",-34.56718725593141,142.7332618918188,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1796,,,
tb80ce,549,Evans,Other,"28R   Evans (now known as Evans Reserve)  The Federal Electorate around Ashfield - named after Surveyor G.W. Evans, who followed up Blaxland, Lawson & Wentworth across the Blue Mountains in 1813, & discovered the Bathurst Plains on December 7, 1813.",-33.72554460992731,150.8973089988214,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1797,,,
tb80cf,549,"Evans Plains",Other,"24P   Evans Plains  W Bathurst - named after Surveyor G.W. Evans, who followed up Blaxland, Lawson & Wentworth across the Blue Mountains in 1813, & discovered the Bathurst Plains on December 7, 1813.",-33.45185434951672,149.4929794421568,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1798,,,
tb80d0,549,"Evans Head",Other,"35C   Evans Head   E Woodburn -  named after Surveyor G.W. Evans -",-29.10926349273139,153.4216187849919,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1799,,,
tb80d1,549,Evatton,Other,"20O   Evatton  (no longer exists but did originally here)  N Parkes -  named after Blue Evatt, M.L.A., minister for housing.",-33.01965365711208,148.1698069539014,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1800,,,
tb80d2,549,Eveleigh,Other,"28R   Eveleigh  Sub: of Sydney -  named after the estate of Lieut. J R Holden, which he named after his birthplace in England.",-33.8951876465195,151.1909828966391,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1801,,,
tb80d3,549,Everett,Other,"30G   Everett  (no longer exists but did originally here, is now a street in South Guyra) W Guyra - named after a pioneer family of that name.",-30.22507457549733,151.5814883982127,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1802,,,
tb80d4,549,Everton,Other,"34B   Everton (now known as Everton Hills) N W Casino - named after place near Winchester, Hamps., England",-28.73816078689218,153.0329285357624,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1803,,,
tb80d5,549,Ewenmar,Other,"20K   Ewenmar (now known as Ewenmar Creek)  E Warren -  Aboriginal meaning: the noise of birds & insects. corruption of yooinmar",-31.70699804202804,147.9100701116319,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1804,,,
tb80d6,549,"Ewey Bay",Other,"28R   Ewey Bay   E Sutherland -  Aboriginal meaning: an echo corruption of yowie.",-34.0490295369951,151.0979089505761,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1805,,,
tb80d7,549,Ewingar,Other,"33C  Ewingar  S Tabulam -  Aboriginal meaning: a small bushy tree known as Lignum vita (should be Lignum vitae*)",-29.09047068654768,152.5196704031168,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1806,,,
tb80d8,549,Ewingsdale,Other,"(no map reference available)   Ewingsdale  (no locality has been written in this book,  but is  N Byron) named after Sir Thomas Ewing, K.C.M.G., local member in the Federal Parliament.",-28.63113840564499,153.5510115825079,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1807,,,
tb80d9,549,Excelsior,Other,"25O    Excelsior   S (does he mean S E?) Rylstone -",-33.74299539778656,150.9978234606615,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1808,,,
tb80da,549,Exeter,Other,"26T   Exeter  S W Mossvale -  named by Mr Badgery, who named his grant of June 1, 1803, after his birth town in Devon, Eng.",-34.61692402001145,150.3161537654849,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1809,,,
tb80db,549,Exmouth,Other,"30G   Exmouth (now known as Mount Exmouth)  N W Armidale -  named after place in Devon, England.",-31.31204025489003,148.9515779866263,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1810,,,
tb80dc,549,Failford,Other,"32L   Failford   E Nabiac -  named by John Breckenridge in 1867 after place in Ayrshire, Scotland.",-32.08478434501416,152.4441422414422,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1811,,,
tb80dd,549,Fairfax,Other,"25H   Fairfax  N Boggabri -",-30.49282901017826,150.1300353744098,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1812,,,
tb80de,549,Fairfield,Other,"27R   Fairfield   N Liverpool -  named after place in Somerset, England, in 1883 by the trustees of a grant, one of whom came from Fairfield, England.",-33.87059352071057,150.9562139633067,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1813,,,
tb80df,549,Fairholme,Other,"20P   Fairholme   W Forbes -",-33.29916245762244,147.3758248969837,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1814,,,
tb80e0,549,Fairview,Other,"27K   Fairview  N E (does he mean N W?) Willow Tree -  descriptive.",-29.47023644947795,149.835661358833,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1815,,,
tb80e1,549,"Fairy Hill",Other,"34B   Fairy Hill   N Casino -  named after fairy mount, the station property of messrs Lawcett & Maine",-28.7906255659755,152.9934433224933,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1816,,,
tb80e2,549,Falbrook,Other,"28N   Falbrook   N Singleton -  named after the River Fal in Cornwall, England.",-32.42032194379915,151.1341351365437,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1817,,,
tb80e3,549,Falconer,Other,"30G   Falconer   N E Guyra -",-30.18107290149497,151.7336120867522,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1818,,,
tb80e4,549,Farley,Other,"29N   Farley   N W Maitland -  named by Captain Emmanuel Hungerford, an early settler of 1828, after his hometown Farleigh Hungerford, near Bath, England.",-32.73084614357425,151.5166970647661,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1819,,,
tb80e5,549,"Farmers CK",Other,"26Q    Farmers CK   W Mt Victoria -   named by Sir Thomas Mitchell after a horse which broke its neck while the road over the Blue Mountains was being surveyed.",-33.4649747434664,150.170528205472,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1820,,,
tb80e6,549,Farnham,Other,"23P   Farnham   N Orange -  named after place in Surrey, Eng.",-32.84345443935361,149.0885747891383,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1821,,,
tb80e7,549,"Farquhar Lake",Other,"32L   Farquhar Lake  (now known as Farquhar Inlet)  E. Taree -  named by Explorer John Oxley on october 24, 1818, after, Sir Walter Farquhar, physician to the then Prince of Wales.",-31.93364325485488,152.6000716332065,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1822,,,
tb80e8,549,Farrer,Other,"17Y   Farrer  The Federal Electorate Around Albury (shoud be E Albury) -  named after William J. Farrer, (1846-1906) who was greatly interested in the breeding of new varieties of wheat.",-35.37763571117144,149.1052387914869,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1823,,,
tb80e9,549,Fassifern,Other,"29O   Fassifern   S Newcastle -  named after place on Loch Eil, Scotland.",-32.98711905430692,151.5850014930863,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1824,,,
tb80ea,549,Faulconbridge,Other,"27R   Faulconbridge  W Penrith -  named after the maiden name of the wife of Sir Henry Parkes, five times Premier of N.S.W.",-33.6881434703968,150.5500724463514,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1825,,,
tb80eb,549,Federal,Other,"35B    Federal   W Byron Bay -  named about 1901 to mark the Federation of Australia.",-28.65396230937857,153.4567220147439,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1826,,,
tb80ec,549,"Fellow Hills",Other,"18W   Fellow Hills   E Culcairn -  named after the estate of James Heriot.",-35.69489814549434,147.1449176425788,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1827,,,
tb80ed,549,"Fennell's Bay",Other,"29O   Fennell's Bay (now known as Fennell Bay)  N Toronto -  named after Richard Fennell, who in 1847 settled in the district.",-32.99403946671342,151.5979951691473,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1828,,,
tb80ee,549,Fernance,Other,"28P   Fernance (now known as Fernances)  N St Albans -  named after John & Charles Fernance a pioneer family of that name.",-33.19100246313298,151.015117591995,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1829,,,
tb80ef,549,Fernbrook,Other,"33G   Fernbrook   Dorrigo -",-30.3420377221958,152.6214354263123,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1830,,,
tb80f0,549,Ferndale,Other,"16W   Ferndale  N E Rand -",-33.96313254827643,151.0789637240814,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1831,,,
tb80f1,549,Fernhill,Other,"28T   Fernhill   N Wollongong -  descriptive",-34.38398096252741,150.889268377013,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1832,,,
tb80f2,549,Fernleigh,Other,"24T   Fernleigh  N Goulburn -",-28.76918549999122,153.4921548295109,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1833,,,
tb80f3,549,Fernmount,Other,"33H  Fernmount  N W Urunga -",-30.47602032749077,152.9499994744124,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1834,,,
tb80f4,549,Fernside,Other,"35B   Fernside  N E Lismore -  descriptive - originally Fernhill, the name of an adjacent estate, but changed to Fernside so as not to clash with Fernhill near Wollongong.",-28.78829259502096,153.1708039221767,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1835,,,
tb80f5,549,Ferodale,Other,"30N   Ferodale   Raymond Terrace -",-32.68424306655744,151.8431859866714,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1836,,,
tb80f6,549,"Field of Mars",Other,"28R   Field of Mars   Sub: of Sydney -  so named because it was first occupied by men from the marines.",-33.81536013366121,151.1355889239346,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1837,,,
tb80f7,549,Fifield,Other,"18N   Fifield   N E Condobolin -  named after place near Oxford, Eng.",-32.80951092585756,147.4627849848835,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1838,,,
tb80f8,549,Figtree,Other,"27T   Figtree   S W Wollongong -  descriptive",-34.43340986942118,150.8500292001441,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1839,,,
tb80f9,549,Findon,Other,"34B   Findon  (no longer exists here, has since been relocated to Sydney)  Kyogle -  named after the ' Findon' timber that grew here - now very scarce.",-28.62548951906681,153.0049293834238,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1840,,,
tb80fa,549,"Fine Flower Creek",Other,"33E   Fine Flower Creek   N W Grafton -  originally named Gordon Brook after Gordon Sandeman; now known as Fine Flowers Creek. on account of the blooms of  silky oak & other flowering trees and shrubs.",-29.3273522711875,152.6912726023827,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1841,,,
tb80fb,549,"Fingal Bay",Other,"35A   Fingal Bay  S E Tweed Heads -  named after Fingal Cave on the Island of Staffa, Scotland.",-32.75052845119092,152.1631578951229,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1842,,,
tb80fc,549,Finley,Other,"14W   Finley  S. Jerilderie -  named after F.G. Finley, the first Surveyor in the district in the eighteen sixties.",-35.64204209466102,145.570626918001,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1843,,,
tb80fd,549,Firefly,Other,"31M   Firefly  S W Nabiac -",-32.07957430581206,152.2275019588641,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1844,,,
tb80fe,549,"Fish R.",Other,"25Q   Fish R.  W Tarana -  a tributary of the Macquarie R discovered by Surveyor G W Evans on Nov.30,1813, so called because it abounded in fish.",-33.60938625062681,149.8123507393458,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1845,,,
tb80ff,549,"Fishers Hill",Other,"29N   Fishers Hill  Vacy -",-32.51168596348377,151.5289435131273,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1846,,,
tb8100,549,Fitzroy,Other,"26T   Fitzroy   W (does he mean S?) Mittagong - named after Sir Charles Fitzroy Governor of N.S.W., 1846-55.",-34.64142496569851,150.478534452272,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1847,,,
tb8101,549,"Fitzroy Falls",Other,"26T   Fitzroy Falls   S W Mossvale -  named after Sir Charles Fitzroy Governor of N.S.W., 1846-55.",-34.6323801423948,150.4609322679064,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1848,,,
tb8102,549,"Five Dock",Other,"28R   Five Dock   Sub: of Sydney -  so named in 1797 because on Five Dock Bay, off the Parramatta River, there is a rock with five small docklike inlets.",-33.86516653034387,151.128565498023,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1849,,,
tb8103,549,Fladbury,Other,"30E   Fladbury  W Dundee -  named after place in Worcestershire, England.",-29.53279127239471,151.7000718460488,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1850,,,
tb8104,549,Flemington,Other,"28R  Flemington  Sub: of Sydney -  named after J. Fleming the original grantee of 2000 acres.",-33.86521837827533,151.0708316876331,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1851,,,
tb8105,549,"Flinders Downs",Other,"3E   Flinders Downs  Milparinka -  named after Lieut: Matthew Flinders, the celebrated navigator.",-29.73870254183201,141.884567819239,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1852,,,
tb8106,549,Florida,Other,"14J   Florida   E Cobar -  named after a state in U.S.A.",-31.54444482657325,146.3247190534362,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1853,,,
tb8107,549,"Flyers CK",Other,"23Q   Flyers CK   W Blayney -  named after the kangaroos or ""flyers"", which used to be in large numbers here.",-33.48737133383887,149.0177604072373,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1854,,,
tb8108,549,Forbes,Other,"20P   Forbes   N W Cowra -  named after Sir Francis Forbes, the First Chief Justice of N.S.W., 1823-36.",-33.38001053843914,148.0066937567713,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1855,,,
tb8109,549,"Forbes R",Other,"31K   Forbes R  W Wauchope -  discovered & named by Explorer John Oxley in 1818 in honour of the nephew of the Marquis of Hastings.",-31.29425332636341,152.3121718721037,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1856,,,
tb810a,549,Forbesdale,Other,"30L   Forbesdale  S Gloucester -",-32.07704046380936,151.9572147486956,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1857,,,
tb810b,549,"Fords Bridge",Other,"13E   Fords Bridge  N W Bourke -",-29.75203581561668,145.4261314499028,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1858,,,
tb810c,549,Fordwich,Other,"28N   Fordwich  S W Singleton - named after place in Kent, Eng.",-32.71211461894183,151.0586207373357,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1859,,,
tb810d,549,"Forest Hill",Other,"18V   Forest Hill  S E Wagga Wagga -",-35.1531919567353,147.4603998578481,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1860,,,
tb810e,549,"Forest Lodge",Other,"24T   Forest Lodge  N Goulburn -  named after the name of the first cottage erected here ( for a Mr Foss Chemist) & named after the shooting box of the Duke of Atholl.",-33.88418893334887,151.1816251033913,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1861,,,
tb810f,549,Forestville,Other,"28R   Forestville  S. French's Forest -  so named because it is halfway between French's Forest & Roseville.",-33.76133357815451,151.2113172953831,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1862,,,
tb8110,549,Forrest,Other,"23V   Forrest  Sub: of Canberra -  named after Sir John Forrest, the first Premier of West Australia, & who entered the Federal Parliament in 1901.",-35.31813959465483,149.1250295559101,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1863,,,
tb8111,549,Forster,Other,"32M    Forster  S Taree -  named after William Forster, Premier of N.SW., 1859.",-32.18063576582318,152.5116678353705,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1864,,,
tb8112,549,"Fort Denison",Other,"28R   Fort Denison  Sydney -  named after Sir W.T. Denison Governor of N.S.W., 1855-61, who prepared the plans for the defence of Port Jackson.",-33.85466170432549,151.2259116343237,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1865,,,
tb8113,549,"Fort Grey",Other,"1C    Fort Grey   N W Milparinka -  named after Lord Grey, Secretary of State for the colonies",-29.08935681561272,141.195404695575,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1866,,,
tb8114,549,"Fort Scratchley",Other,"30O   Fort Scratchley   Newcastle -  named after Colonel Peter Scratchley, of the Royal Engineers, who in 1874 was selected by Lord Carnarvon to advise on a scheme of defence for the Australian Ports.",-32.92627934162452,151.7911215212812,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1867,,,
tb8115,549,Fosterton,Other,"30M   Fosterton   N Dungog -",-32.3496751728321,151.7648608097308,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1868,,,
tb8116,549,Foxground,Other,"27U   Foxground   S W Kiama -  so named because of the hoards of flying foxes camping in the timber under the mountain ledge.",-34.71735400000001,150.770648,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1869,,,
tb8117,549,Foxlow,Other,"23W   Foxlow (now known as Mount Foxlow)  S W (does he mean S E?) Queanbeyan -",-35.54229108011397,149.4022119825367,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1870,,,
tb8118,549,Frampton,Other,"20T   Frampton   S W Cootamundra -  named after place in Dorset, England.",-34.68280295792487,147.914988822605,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1871,,,
tb8119,549,"Frank Lynne / Franklin",Other,"26I   Frank Lynne (Both no longer exist but did originally here Franklin has been relocated in ACT)  W Gunnedah -  originally named Frankfurt by a german settler named Baer: during the 1914/18 World War it was altered to Rockwell, later changed to Frank Lynne.",-30.99013260712093,150.1676363545118,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1872,,,
tb811a,549,Frederickton,Other,"33I   Frederickton  N E Kempsey -  named after Frederick W. Chapman, the son of one of the pioneer settlers of the Macleay River.",-31.03362112041996,152.8667783732893,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1873,,,
tb811b,549,"Freemans Waterholes",Other,"29O   Freemans Waterholes (now known as Freemans Waterhole)  W Awaba -  descriptive - all the settlers",-33.00084205474571,151.4807247673404,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1874,,,
tb811c,549,"Freemans Reach",Other,"27Q   Freemans Reach   E Windsor -  here were free men.",-33.56181664853786,150.7979188184825,,,,"2023-06-30 07:17:44","2023-12-11 17:49:43",1875,,,
