ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
td6cb,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1979-11-30,1979-11-30,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",156
td6cc,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-12-08,1979-12-08,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",157
td6cd,361,"London Tavern",Other,-37.8221435,144.9936825,1979-12-14,1979-12-14,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",158
td6ce,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1979-12-26,1979-12-26,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",159
td6cf,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-12-31,1979-12-31,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",160
td6d0,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-01-02,1980-01-02,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",161
td6d1,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-01-09,1980-01-09,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",162
td6d2,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1980-01-12,1980-01-12,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",163
td6d3,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-01-16,1980-01-16,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",164
td6d4,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-01-23,1980-01-23,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",165
td6d5,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1980-01-27,1980-01-27,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",166
td6d6,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-01-30,1980-01-30,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",167
td6d7,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1980-02-02,1980-02-02,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",168
td6d8,361,"Macy's, Her Majesty's Hotel",Other,-37.8382074,144.985679,1980-02-03,1980-02-03,"2022-11-07 23:38:50","2023-12-11 17:49:14","Macy's, Her Majesty's Hotel",169
td6d9,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-02-06,1980-02-06,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",170
td6da,361,"Macy's, Her Majesty's Hotel",Other,-37.8382074,144.985679,1980-02-07,1980-02-07,"2022-11-07 23:38:50","2023-12-11 17:49:14","Macy's, Her Majesty's Hotel",171
td6db,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-02-09,1980-02-09,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",172
td6dc,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1980-02-10,1980-02-10,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",173
td6dd,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-02-13,1980-02-13,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",174
td6de,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1980-02-16,1980-02-16,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",175
td6df,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-02-27,1980-02-27,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",176
td6e0,361,"Macy's, Her Majesty's Hotel",Other,-37.8382074,144.985679,1980-02-28,1980-02-28,"2022-11-07 23:38:50","2023-12-11 17:49:14","Macy's, Her Majesty's Hotel",177
td6e1,361,"Macy's, Her Majesty's Hotel",Other,-37.8382074,144.985679,1980-12-09,1980-12-09,"2022-11-07 23:38:50","2023-12-11 17:49:14","Macy's, Her Majesty's Hotel",178
td6e2,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1980-12-13,1980-12-13,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",179
td6e3,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1980-12-20,1980-12-20,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",180
td6e4,361,"Seaview Ballroom",Other,-37.8582189,144.9801292,1981-02-21,1981-02-21,"2022-11-07 23:38:50","2023-12-11 17:49:14","Seaview Ballroom",181
td6e5,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1981-04-09,1981-04-09,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",182
td6e6,361,"Seaview Ballroom",Other,-37.8582189,144.9801292,1981-12-24,1981-12-24,"2022-11-07 23:38:50","2023-12-11 17:49:14","Seaview Ballroom",183
td6e7,361,"Astor Theatre",Other,-37.857991,144.9918669,1982-01-15,1982-01-15,"2022-11-07 23:38:50","2023-12-11 17:49:14","Astor Theatre",184
td6e8,361,"Seaview Ballroom",Other,-37.8582189,144.9801292,1982-02-19,1982-02-19,"2022-11-07 23:38:50","2023-12-11 17:49:14","Seaview Ballroom",185
td6e9,361,"Seaview Ballroom",Other,-37.8582189,144.9801292,1982-02-20,1982-02-20,"2022-11-07 23:38:50","2023-12-11 17:49:14","Seaview Ballroom",186
td6ea,361,"Storey Hall, RMIT",Other,-37.8091104,144.9638974,1983-05-20,1983-05-20,"2022-11-07 23:38:50","2023-12-11 17:49:14","Storey Hall, RMIT",187
td6eb,361,"Seaview Ballroom",Other,-37.8582189,144.9801292,1983-06-09,1983-06-09,"2022-11-07 23:38:50","2023-12-11 17:49:14","Seaview Ballroom",188
