ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,BUSTYPE,ADDRESS,ANZSIC_SUB,ANZS_STTL,VICMAPADD,LGA,State
ta70e,222,A.A.C.S.,Other,-37.817894499999966,144.9651981000001,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v1","2022-07-21 12:10:47","2023-12-11 17:48:11",A.A.C.S.,0,"Clubs - Social","A.A.C.S., 14 Elizabeth-St, Melb., C.1",453,"Clubs (Hospitality)","280 FLINDERS STREET MELBOURNE 3000",,VIC
ta773,222,Criterion,Other,-37.816962699999976,144.9667981,1925-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v102","2022-07-21 12:10:47","2023-12-11 17:48:11",Criterion,101,Cafes,"21 Swanston St",451,"Cafes, Restaurants and Takeaway Food Services","21-25 SWANSTON STREET MELBOURNE 3000",,VIC
ta774,222,Cyprus,Other,-37.81164949999999,144.9673058000001,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v103","2022-07-21 12:10:47","2023-12-11 17:48:11",Cyprus,102,Cafes,"Cyprus, 205 Russell-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","209-211 RUSSELL STREET MELBOURNE 3000",,VIC
ta775,222,"Danish Club",Other,-37.8182994,144.9570231,1915-01-01,1935-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v104","2022-07-21 12:10:47","2023-12-11 17:48:11","Danish Club",103,"Clubs - Social","Danish Club., 533 Collins-St",453,"Clubs (Hospitality)","530 COLLINS STREET MELBOURNE 3000",,VIC
ta776,222,"Danish Delight",Other,-37.8113429,144.97028390000003,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v105","2022-07-21 12:10:47","2023-12-11 17:48:11","Danish Delight",104,"Coffee Lounges","Danish Delight, 185 Exhibition-St., Melb.",451,"Cafes, Restaurants and Takeaway Food Services","174-192 EXHIBITION STREET MELBOURNE 3000",,VIC
ta777,222,"Dent Miss A. R.",Other,-37.81676690000001,144.9575470000001,1925-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v106","2022-07-21 12:10:47","2023-12-11 17:48:11","Dent Miss A. R.",105,"Artists & Portrait Painters","500 L. Collins St",900,"Creative and Performing Arts Activities","26/505 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta778,222,"Dillon, Cyril",Other,-37.81474929999996,144.96050130000003,1915-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v107","2022-07-21 12:10:47","2023-12-11 17:48:11","Dillon, Cyril",106,"Artists & Portrait Painters","Dillon, Cyril, 157 Queen-St.",900,"Creative and Performing Arts Activities","155 QUEEN STREET MELBOURNE 3000",,VIC
ta779,222,"Dobson, Miss L.",Other,-37.81467839999999,144.9636009000001,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v108","2022-07-21 12:10:47","2023-12-11 17:48:11","Dobson, Miss L.",107,"Libraries - Circulating","Dobson, Miss L., 152 Elizabeth-St",601,"Libraries and Archives","KAVANAGH STREET MELBOURNE 3000",,VIC
ta77a,222,Dons,Other,-37.80869999999999,144.968748,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v109","2022-07-21 12:10:47","2023-12-11 17:48:11",Dons,108,Cafes,"Dons, 311 Exhibition-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","311 EXHIBITION STREET MELBOURNE 3000",,VIC
ta77b,222,"Doo-Drop Inn",Other,-37.81437349999999,144.9633169,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v110","2022-07-21 12:10:47","2023-12-11 17:48:11","Doo-Drop Inn",109,"Coffee Rooms","Doo-Drop Inn, 157 Elizabeth-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","152 ELIZABETH STREET MELBOURNE 3000",,VIC
ta77c,222,"Downbeat Jazz",Other,-37.81250349999999,144.9677239,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v111","2022-07-21 12:10:47","2023-12-11 17:48:11","Downbeat Jazz",110,"Clubs - Social","Downbeat Jazz, 165 Russell-St, Melb., C.1",453,"Clubs (Hospitality)","165 RUSSELL STREET MELBOURNE 3000",,VIC
ta77d,222,Drift-In,Other,-37.80963059999999,144.95897690000004,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v112","2022-07-21 12:10:47","2023-12-11 17:48:11",Drift-In,111,"Coffee Lounges","Drift-In, 156 Abeckett-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","150-154 ABECKETT STREET MELBOURNE 3000",,VIC
ta77e,222,Druids,Other,-37.808941299999965,144.9632352,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v113","2022-07-21 12:10:47","2023-12-11 17:48:11",Druids,112,Cafes,"Druids, 407 Swanston-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","2/407 SWANSTON STREET MELBOURNE 3000",,VIC
ta77f,222,Eastern,Other,-37.81233199999997,144.9681653,1925-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v114","2022-07-21 12:10:47","2023-12-11 17:48:11",Eastern,113,Cafes,"166 Russell St",451,"Cafes, Restaurants and Takeaway Food Services","166 RUSSELL STREET MELBOURNE 3000",,VIC
ta780,222,"Elizabeth Collins",Other,-37.81659299999996,144.96381889999995,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v115","2022-07-21 12:10:47","2023-12-11 17:48:11","Elizabeth Collins",114,Cafes,"Elizabeth Collins, 307 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","303 COLLINS STREET MELBOURNE 3000",,VIC
ta781,222,Elsa-Marie,Other,-37.814543437,144.970430427,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v116","2022-07-21 12:10:47","2023-12-11 17:48:11",Elsa-Marie,115,Cafes,"Elsa-Marie, 103A Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","5A/116 FLINDERS LANE MELBOURNE 3000",,VIC
ta782,222,Emu,Other,-37.81459099999995,144.96128259999998,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v117","2022-07-21 12:10:47","2023-12-11 17:48:11",Emu,116,Cafes,"Emu, 424 Bourke-St",451,"Cafes, Restaurants and Takeaway Food Services","422-424 BOURKE STREET MELBOURNE 3000",,VIC
ta783,222,"Epsom Racing Club",Other,-37.81474929999996,144.96050130000003,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v118","2022-07-21 12:10:47","2023-12-11 17:48:11","Epsom Racing Club",117,"Racing & Hunt Clubs","Epsom Racing Club, 157 Queen-St",912,"Horse and Dog Racing Activities","155 QUEEN STREET MELBOURNE 3000",,VIC
ta784,222,Essendon,Other,-37.816526399999994,144.9637626,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v119","2022-07-21 12:10:47","2023-12-11 17:48:11",Essendon,118,"Coursing Clubs","Essendon, 317 Collins-St, Melb., C.1",912,"Horse and Dog Racing Activities","303 COLLINS STREET MELBOURNE 3000",,VIC
ta785,222,Excel,Other,-37.81079729999999,144.96129600000006,1935-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v120","2022-07-21 12:10:47","2023-12-11 17:48:11",Excel,119,Cafes,"Excel, 345 Elizabeth-St",451,"Cafes, Restaurants and Takeaway Food Services","341-345 ELIZABETH STREET MELBOURNE 3000",,VIC
ta786,222,Faleron,Other,-37.81266799999997,144.9621410000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v121","2022-07-21 12:10:47","2023-12-11 17:48:11",Faleron,120,Cafes,"Faleron, 259 Elizabeth-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","259 ELIZABETH STREET MELBOURNE 3000",,VIC
ta787,222,"Farmer, Mrs M.",Other,-37.81362679999995,144.97349940000004,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v122","2022-07-21 12:10:47","2023-12-11 17:48:11","Farmer, Mrs M.",121,"Artists & Portrait Painters","Farmer, Mrs M., 9 Collins-St, Melb.,C.1",900,"Creative and Performing Arts Activities","1 COLLINS STREET MELBOURNE 3000",,VIC
ta788,222,"Ferris, T. C.",Other,-37.81334289999995,144.956864,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v123","2022-07-21 12:10:47","2023-12-11 17:48:11","Ferris, T. C.",122,"Commercial Artists","Ferris, T. C., 233 William-St, Melb., C.1",900,"Creative and Performing Arts Activities","233 WILLIAM STREET MELBOURNE 3000",,VIC
ta789,222,"Field Naturalists Club Of Vic",Other,-37.8168925,144.96096190000003,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v124","2022-07-21 12:10:47","2023-12-11 17:48:11","Field Naturalists Club Of Vic",123,"Clubs - Social","Field Naturalists Club Of Vic, 400 Colline-St, Melb., C.1",453,"Clubs (Hospitality)","400 COLLINS STREET MELBOURNE 3000",,VIC
ta78a,222,"Findon Harriers Hunt Club",Other,-37.8182334,144.96088870000003,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v125","2022-07-21 12:10:47","2023-12-11 17:48:11","Findon Harriers Hunt Club",124,"Racing & Hunt Clubs","Findon Harriers Hunt Club, 396 Flinders-La, Melb",912,"Horse and Dog Racing Activities","114/50 MARKET STREET MELBOURNE 3000",,VIC
ta78b,222,"Findon Harriers' Hunt Club",Other,-37.81708939999999,144.96244260000003,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v126","2022-07-21 12:10:47","2023-12-11 17:48:11","Findon Harriers' Hunt Club",125,"Racing & Hunt Clubs","Findon Harriers Hunt Club, 352 Flinders-La",912,"Horse and Dog Racing Activities","367 COLLINS STREET MELBOURNE 3000",,VIC
ta78c,222,Firenze,Other,-37.81208699999996,144.97234699999998,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v127","2022-07-21 12:10:47","2023-12-11 17:48:11",Firenze,126,"Clubs - Social","Firenze, 20 Meyers-Pl, Melb., C.1",453,"Clubs (Hospitality)","20 MEYERS PLACE MELBOURNE 3000",,VIC
ta78d,222,"Fitzroy Racing Club",Other,-37.81003549999997,144.96677190000003,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v128","2022-07-21 12:10:47","2023-12-11 17:48:11","Fitzroy Racing Club",127,"Racing & Hunt Clubs","Fitzroy Racing Club, 161 Russell-St",912,"Horse and Dog Racing Activities","276-284 RUSSELL STREET MELBOURNE 3000",,VIC
ta78e,222,Forum,Other,-37.8166268,144.96957610000004,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v129","2022-07-21 12:10:47","2023-12-11 17:48:11",Forum,128,"Picture Theatres","Forum, 154 Flinders-St, Melb., C.1",913,"Amusement and Other Recreation Activities","150-162 FLINDERS STREET MELBOURNE 3000",,VIC
ta78f,222,French,Other,-37.8161394,144.9635429,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v130","2022-07-21 12:10:47","2023-12-11 17:48:11",French,129,"Coffee Rooms","French, 19 Equitable-Pl, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","330 COLLINS STREET MELBOURNE 3000",,VIC
ta790,222,Gaiety,Other,-37.813099799999975,144.96710510000003,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v131","2022-07-21 12:10:47","2023-12-11 17:48:11",Gaiety,130,Theatres,"Gaiety.,217 Bourke St",913,"Amusement and Other Recreation Activities","14/206 BOURKE STREET MELBOURNE 3000",,VIC
ta791,222,"Garden Crt Bridge",Other,-37.816419399999965,144.9666665000001,1935-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v132","2022-07-21 12:10:47","2023-12-11 17:48:11","Garden Crt Bridge",131,"Clubs - Social","Garden Crt Bridge, 57 Swanston-St",453,"Clubs (Hospitality)","601/55 SWANSTON STREET MELBOURNE 3000",,VIC
ta792,222,"Gates, Miss A.",Other,-37.81637069999999,144.96010339999995,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v133","2022-07-21 12:10:47","2023-12-11 17:48:11","Gates, Miss A.",132,"Artists & Portrait Painters","Gates Miss A.,443 Lit Collins St",900,"Creative and Performing Arts Activities","701/443 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta793,222,"Gaumont-Kalee Theatre Sppls",Other,-37.8169608,144.96895770000003,1955-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v134","2022-07-21 12:10:47","2023-12-11 17:48:11","Gaumont-Kalee Theatre Sppls",133,"Cinematograph Equipment","Gaumont-Kalee Theatre Sppls, 178 Flinders-St, Melb.",551,"Motion Picture and Video Activities","189 FLINDERS LANE MELBOURNE 3000",,VIC
ta794,222,"Gaunt, T. & Co Pty Ltd",Other,-37.81424970000001,144.96395010000003,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v135","2022-07-21 12:10:47","2023-12-11 17:48:11","Gaunt, T. & Co Pty Ltd",134,"Church Requisites","Gaunt, T., & Co Pty Ltd 337-339 Bourke-St",954,"Religious Services","335 BOURKE STREET MELBOURNE 3000",,VIC
ta795,222,"Gaunt, T. & Co Pty Ltd",Other,-37.81424970000001,144.96395010000003,1915-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v136","2022-07-21 12:10:48","2023-12-11 17:48:11","Gaunt, T. & Co Pty Ltd",135,"Church Requisites","Gaunt, T., & Co Pty Ltd 337-339 Bourke-St",954,"Religious Services","335 BOURKE STREET MELBOURNE 3000",,VIC
ta796,222,"Geelong Temperance Hotel",Other,-37.81477939999996,144.9535920000001,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v137","2022-07-21 12:10:48","2023-12-11 17:48:11","Geelong Temperance Hotel",136,"Coffee Palaces & Temperance Hotels","Geelong Temperance Hotel.,629 Lonsdale St",451,"Cafes, Restaurants and Takeaway Food Services","19 WATERTANK WAY MELBOURNE 3000",,VIC
ta797,222,Georgen,Other,-37.8120667,144.96747460000006,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v138","2022-07-21 12:10:48","2023-12-11 17:48:11",Georgen,137,Cafes,"Georgen, 191 Russell-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","191-193 RUSSELL STREET MELBOURNE 3000",,VIC
ta798,222,Gibbys,Other,-37.815740399999974,144.96569490000005,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v139","2022-07-21 12:10:48","2023-12-11 17:48:11",Gibbys,138,"Coffee Rooms","Gibbys, 244 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","234 COLLINS STREET MELBOURNE 3000",,VIC
ta799,222,"Ginger Jar",Other,-37.81660959999999,144.96597519999997,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v140","2022-07-21 12:10:48","2023-12-11 17:48:11","Ginger Jar",139,Cafes,"Ginger Jar, 240 Flinders-La",451,"Cafes, Restaurants and Takeaway Food Services","238-244 FLINDERS LANE MELBOURNE 3000",,VIC
ta79a,222,"Golden Age",Other,-37.813177899999964,144.96763729999995,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v141","2022-07-21 12:10:48","2023-12-11 17:48:11","Golden Age",140,Cafes,"Golden Age, 199 Bourke-St",451,"Cafes, Restaurants and Takeaway Food Services","193-199 BOURKE STREET MELBOURNE 3000",,VIC
ta79b,222,"Golden V Cafe",Other,-37.817931199999975,144.96560090000003,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v142","2022-07-21 12:10:48","2023-12-11 17:48:11","Golden V Cafe",141,Cafes,"Golden V Cafe, 266 Flinders-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","101/268 FLINDERS STREET MELBOURNE 3000",,VIC
ta79c,222,"Goldstein, Miss A.",Other,-37.817413399999964,144.96124810000003,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v143","2022-07-21 12:10:48","2023-12-11 17:48:11","Goldstein, Miss A.",142,"Christian Science Practitioners","Goldstein, Miss A., 401 Colllns-St, Melb., C.1",954,"Religious Services","401 COLLINS STREET MELBOURNE 3000",,VIC
ta79d,222,"Gowdie, Miss C.",Other,-37.81637069999999,144.96010339999995,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v144","2022-07-21 12:10:48","2023-12-11 17:48:11","Gowdie, Miss C.",143,"Artists & Portrait Painters","Gowdie Miss C.,443 Lit Collins St",900,"Creative and Performing Arts Activities","701/443 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta79e,222,Granada,Other,-37.81669349999999,144.96456450000005,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v145","2022-07-21 12:10:48","2023-12-11 17:48:11",Granada,144,"Coffee Lounges","Granada, 280 Flinders-La, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","9/271 COLLINS STREET MELBOURNE 3000",,VIC
ta79f,222,Greek,Other,-37.81118899999996,144.966771,1925-01-01,1935-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v146","2022-07-21 12:10:48","2023-12-11 17:48:11",Greek,145,"Clubs - Social","189A Lonsdale St",453,"Clubs (Hospitality)","191 LONSDALE STREET MELBOURNE 3000",,VIC
ta7a0,222,Greek,Other,-37.81347275799999,144.96645058900003,1935-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v147","2022-07-21 12:10:48","2023-12-11 17:48:11",Greek,146,"Clubs - Social","Greek,243 Bourke-St, Carlton",453,"Clubs (Hospitality)","11/239 BOURKE STREET MELBOURNE 3000",,VIC
ta7a1,222,Greek,Other,-37.81117236,144.96682897000005,1935-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v148","2022-07-21 12:10:48","2023-12-11 17:48:11",Greek,147,"Clubs - Social","Greek, 185 Lonsdale-St, Carlton",453,"Clubs (Hospitality)","185 LONSDALE STREET MELBOURNE 3000",,VIC
ta7a2,222,"Green Room",Other,-37.81481599999995,144.96753250000006,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v149","2022-07-21 12:10:48","2023-12-11 17:48:11","Green Room",148,"Clubs - Social","Green Room, 178 Collins-St, Melb., C.1",453,"Clubs (Hospitality)","301/182 COLLINS STREET MELBOURNE 3000",,VIC
ta7a3,222,"Hansen, P. N",Other,-37.8182994,144.9642524000001,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v150","2022-07-21 12:10:48","2023-12-11 17:48:11","Hansen, P. N",149,"Artists & Portrait Painters","Hansen P. N.,312 Flinders St",900,"Creative and Performing Arts Activities","300 FLINDERS STREET MELBOURNE 3000",,VIC
ta7a4,222,"Hardware Club",Other,-37.815390899999954,144.96299069999995,1915-01-01,1925-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v151","2022-07-21 12:10:48","2023-12-11 17:48:11","Hardware Club",150,"Clubs - Social","Hardware Club., 350 Lit Collins-St",453,"Clubs (Hospitality)","6A/353 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta7a5,222,"Head, J. E.",Other,-37.81426369999997,144.96007610000004,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v152","2022-07-21 12:10:48","2023-12-11 17:48:11","Head, J. E.",151,"Commercial Artists","Head, J. E., 191 Queen-St",900,"Creative and Performing Arts Activities","431 LITTLE BOURKE STREET MELBOURNE 3000",,VIC
ta7a6,222,"Heather Brae",Other,-37.811802,144.96050739999995,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v153","2022-07-21 12:10:48","2023-12-11 17:48:11","Heather Brae",152,Cafes,"Heather Brae, 389 Lit Lonsdale-St",451,"Cafes, Restaurants and Takeaway Food Services","385 LITTLE LONSDALE STREET MELBOURNE 3000",,VIC
ta7a7,222,Helios,Other,-37.81119200000001,144.96431809999999,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v154","2022-07-21 12:10:48","2023-12-11 17:48:11",Helios,153,Cafes,"Helios, 295 Swanston-St",451,"Cafes, Restaurants and Takeaway Food Services","293 SWANSTON STREET MELBOURNE 3000",,VIC
ta7a8,222,Hellenic,Other,-37.81107319999995,144.96421910000004,1955-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v155","2022-07-21 12:10:48","2023-12-11 17:48:11",Hellenic,154,"Clubs - Social","Hellenic, 303 Swanston-St, Melb., C.1",453,"Clubs (Hospitality)","301-303 SWANSTON STREET MELBOURNE 3000",,VIC
ta7a9,222,"Hempel, O. S.",Other,-37.81556709999995,144.9640502000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v156","2022-07-21 12:10:48","2023-12-11 17:48:11","Hempel, O. S.",155,"Commercial Artists","Hempel, O. S., 98 Elizabeth-St, Melb., C.1",900,"Creative and Performing Arts Activities","104-110 ELIZABETH STREET MELBOURNE 3000",,VIC
