ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16e75,439,"Cold Chisel",Other,-37.7700595,144.9589291,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",147
t16e76,439,Skyhooks,Other,-37.7558626,145.0010571,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",148
t16e77,439,Skyhooks,Other,-37.7558626,145.0010571,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",149
t16e78,439,Skyhooks,Other,-37.9043603,145.1598716,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",150
t16e79,439,Skyhooks,Other,-37.9043603,145.1598716,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",151
t16e7a,439,Skyhooks,Other,-38.1449481,145.119855,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Pier Hotel, Melbourne, Australia",152
t16e7b,439,Skyhooks,Other,-37.8310562,145.2142133,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",153
t16e7c,439,Skyhooks,Other,-37.8310562,145.2142133,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",154
t16e7d,439,Skyhooks,Other,-37.8310562,145.2142133,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",155
t16e7e,439,Skyhooks,Other,-37.94896685,145.1724393,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sandown Park Hotel, Melbourne, Australia",156
t16e7f,439,Skyhooks,Other,-37.8221435,144.9936825,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","London Tavern, Melbourne, Australia",157
t16e80,439,Skyhooks,Other,-37.9631337,145.1489545,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Waltzing Matilda Hotel, Melbourne, Australia",158
t16e81,439,Skyhooks,Other,-37.7401302,145.0015194,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",159
t16e82,439,Skyhooks,Other,-37.7401302,145.0015194,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",160
t16e83,439,Skyhooks,Other,-37.8049426,145.035393,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",161
t16e84,439,Skyhooks,Other,-37.7442391,144.9282812,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Cross Keys Hotel, Melbourne, Australia",162
t16e85,439,Skyhooks,Other,-37.7442391,144.9282812,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Cross Keys Hotel, Melbourne, Australia",163
t16e86,439,Skyhooks,Other,-37.9608126,145.011078,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",164
t16e87,439,Skyhooks,Other,-37.8131551,144.9676339,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Poynton's Carlton Club Hotel, Melbourne, Australia",165
t16e88,439,"The Aliens",Other,-37.7700595,144.9589291,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",166
t16e89,439,"The Aliens",Other,-37.7700595,144.9589291,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",167
t16e8a,439,Smokie,Other,-37.8109812,144.9464639,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",168
t16e8b,439,"Ted Mulry Gang",Other,-37.7401302,145.0015194,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",169
t16e8c,439,"Mondo Rock",Other,-37.7700595,144.9589291,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",170
t16e8d,439,"Mondo Rock",Other,-37.7700595,144.9589291,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",171
t16e8e,439,"Mondo Rock",Other,-37.8049426,145.035393,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",172
t16e8f,439,"Mondo Rock",Other,-38.14614695,145.1232681,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",173
t16e90,439,"Jo Jo Zep and The Falcons",Other,-37.7769109,145.0868119,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sentimental Bloke Hotel, Melbourne, Australia",174
t16e91,439,"Jo Jo Zep and The Falcons",Other,-37.7700595,144.9589291,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",175
t16e92,439,"Paul Kelly and The Dots",Other,-37.8091104,144.9638974,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Storey Hall, RMIT, Melbourne, Australia",176
t16e93,439,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",177
t16e94,439,Contraband,Other,-37.8492799,144.9903572,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Station Hotel, Melbourne, Australia",178
t16e95,439,Contraband,Other,-37.94896685,145.1724393,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sandown Park Hotel, Melbourne, Australia",179
t16e96,439,"Mental as Anything",Other,-37.7929144,144.9756506,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Hearts Nightclub, Polaris Inn, Melbourne, Australia",180
t16e97,439,"Cold Chisel",Other,-37.7213563,145.0488577,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","La Trobe University, Melbourne, Australia",181
t16e98,439,"Cold Chisel",Other,-37.88926005,145.2972208,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Ferntree Gully Hotel, Melbourne, Australia",182
t16e99,439,"Cold Chisel",Other,-37.7401302,145.0015194,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",183
t16e9a,439,"Cold Chisel",Other,-37.7700595,144.9589291,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",184
t16e9b,439,"Cold Chisel",Other,-37.79853,144.86263,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tottenham Hotel, Melbourne, Australia",185
t16e9c,439,"Cold Chisel",Other,-37.8582189,144.9801292,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",186
t16e9d,439,Skyhooks,Other,-37.7700595,144.9589291,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",187
t16e9e,439,Skyhooks,Other,-37.79853,144.86263,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tottenham Hotel, Melbourne, Australia",188
t16e9f,439,Skyhooks,Other,-37.9608126,145.011078,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",189
t16ea0,439,Skyhooks,Other,-37.8150191,144.9933522,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Kingston Hotel, Melbourne, Australia",190
t16ea1,439,Skyhooks,Other,-37.817143,145.1151929,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Whitehorse Hotel, Melbourne, Australia",191
t16ea2,439,"Split Enz",Other,-37.7558626,145.0010571,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",192
t16ea3,439,"Split Enz",Other,-37.9043603,145.1598716,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",193
t16ea4,439,"Split Enz",Other,-37.8310562,145.2142133,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",194
t16ea5,439,"Split Enz",Other,-37.8310562,145.2142133,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",195
t16ea6,439,"Split Enz",Other,-37.7213563,145.0488577,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","La Trobe University, Melbourne, Australia",196
t16ea7,439,"Split Enz",Other,-37.88926005,145.2972208,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Ferntree Gully Hotel, Melbourne, Australia",197
t16ea8,439,"Split Enz",Other,-37.88926005,145.2972208,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Ferntree Gully Hotel, Melbourne, Australia",198
t16ea9,439,"Split Enz",Other,-37.94896685,145.1724393,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sandown Park Hotel, Melbourne, Australia",199
t16eaa,439,"Split Enz",Other,-37.94896685,145.1724393,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sandown Park Hotel, Melbourne, Australia",200
t16eab,439,"Split Enz",Other,-37.7867024,145.1430845,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Doncaster Inn, Melbourne, Australia",201
t16eac,439,"Split Enz",Other,-37.7700595,144.9589291,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",202
t16ead,439,"Split Enz",Other,-37.7700595,144.9589291,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",203
t16eae,439,"Split Enz",Other,-37.7700595,144.9589291,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",204
t16eaf,439,"Split Enz",Other,-37.9608126,145.011078,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",205
t16eb0,439,"Split Enz",Other,-37.8582189,144.9801292,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",206
t16eb1,439,"Split Enz",Other,-37.8582189,144.9801292,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",207
t16eb2,439,"Joan Armatrading",Other,-37.8109812,144.9464639,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",208
t16eb3,439,"Little River Band",Other,-37.8310562,145.2142133,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",209
t16eb4,439,"Little River Band",Other,-37.7401302,145.0015194,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",210
t16eb5,439,"Little River Band",Other,-37.7700595,144.9589291,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",211
t16eb6,439,"The Aliens",Other,-37.7947575,144.9712293,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Martini's, Imperial Club Hotel, Melbourne, Australia",212
t16eb7,439,"The Aliens",Other,-37.8582189,144.9801292,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",213
t16eb8,439,"Mike Brady",Other,-37.819909,144.983225,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Melbourne Cricket Ground, Melbourne, Australia",214
t16eb9,439,"Men at Work",Other,-37.822751,144.9894223,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Cricketers Arms Hotel, Melbourne, Australia",215
t16eba,439,"Men at Work",Other,-37.822751,144.9894223,1979-08-01,1979-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Cricketers Arms Hotel, Melbourne, Australia",216
t16ebb,439,"Men at Work",Other,-37.822751,144.9894223,1979-07-01,1979-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Cricketers Arms Hotel, Melbourne, Australia",217
t16ebc,439,"Paul Kelly and The Dots",Other,-37.7929144,144.9756506,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Hearts Nightclub, Polaris Inn, Melbourne, Australia",218
t16ebd,439,Romantics,Other,-37.7929144,144.9756506,1979-09-01,1979-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Hearts Nightclub, Polaris Inn, Melbourne, Australia",219
t16ebe,439,"Cheap Trick",Other,-37.8109812,144.9464639,1979-10-01,1979-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",220
t16ebf,439,"Cold Chisel",Other,-37.88926005,145.2972208,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Ferntree Gully Hotel, Melbourne, Australia",221
t16ec0,439,"Cold Chisel",Other,-37.7700595,144.9589291,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",222
t16ec1,439,Skyhooks,Other,-37.8261057,145.0027729,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","The Central Club Hotel, Melbourne, Australia",223
t16ec2,439,Skyhooks,Other,-37.8382074,144.985679,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Macy's, Her Majesty's Hotel, Melbourne, Australia",224
t16ec3,439,"The Angels",Other,-37.8109812,144.9464639,1979-11-01,1979-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",225
t16ec4,439,"Australian Crawl",Other,-37.865864,144.9750196,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Front Bar, The Esplanade Hotel, Melbourne, Australia",226
t16ec5,439,"Split Enz",Other,-37.8233607,144.9746694,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",227
t16ec6,439,"Split Enz",Other,-37.7700595,144.9589291,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",228
t16ec7,439,"Split Enz",Other,-37.9608126,145.011078,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",229
t16ec8,439,"Elton John",Other,-37.8109812,144.9464639,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",230
t16ec9,439,"Elton John",Other,-37.8109812,144.9464639,1979-11-01,1979-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",231
t16eca,439,"The Aliens",Other,-37.7700595,144.9589291,1979-10-01,1979-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",232
t16ecb,439,"The Aliens",Other,-37.8582189,144.9801292,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",233
t16ecc,439,"The Aliens",Other,-37.8582189,144.9801292,1979-11-01,1979-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",234
t16ecd,439,"Eddie Money",Other,-37.8109812,144.9464639,1979-10-01,1979-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",235
t16ece,439,Chicago,Other,-37.8233607,144.9746694,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",236
t16ecf,439,Stars,Other,-37.7700595,144.9589291,1979-10-01,1979-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",237
t16ed0,439,"Mondo Rock",Other,-37.7700595,144.9589291,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",238
t16ed1,439,"Mondo Rock",Other,-37.8382074,144.985679,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Macy's, Her Majesty's Hotel, Melbourne, Australia",239
t16ed2,439,"Russell Morris",Other,-37.9608126,145.011078,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",240
t16ed3,439,"Men at Work",Other,-37.8014431,144.9741899,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Stockade Hotel, Melbourne, Australia",241
t16ed4,439,"Men at Work",Other,-37.8014431,144.9741899,1979-11-01,1979-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Stockade Hotel, Melbourne, Australia",242
t16ed5,439,"Men at Work",Other,-37.8014431,144.9741899,1979-10-01,1979-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Stockade Hotel, Melbourne, Australia",243
t16ed6,439,"Men at Work",Other,-37.822751,144.9894223,1979-12-01,1979-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Cricketers Arms Hotel, Melbourne, Australia",244
t16ed7,439,"Men at Work",Other,-37.822751,144.9894223,1979-10-01,1979-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Cricketers Arms Hotel, Melbourne, Australia",245
t16ed8,439,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1979-11-01,1979-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",246
t16ed9,439,"Loaded Dice",Other,-37.7929144,144.9756506,1979-11-01,1979-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Hearts Nightclub, Polaris Inn, Melbourne, Australia",247
t16eda,439,Kicks,Other,-37.8582189,144.9801292,1979-12-01,1979-12-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",248
t16edb,439,Kicks,Other,-37.8582189,144.9801292,1979-11-01,1979-11-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",249
t16edc,439,"Cold Chisel",Other,-37.9043603,145.1598716,1980-02-01,1980-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",250
t16edd,439,"Cold Chisel",Other,-37.7401302,145.0015194,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",251
t16ede,439,Skyhooks,Other,-37.7558626,145.0010571,1980-02-01,1980-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",252
t16edf,439,Skyhooks,Other,-37.8640582,144.973013,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","The Esplanade Hotel, Melbourne, Australia",253
t16ee0,439,Skyhooks,Other,-37.8764952,145.0918914,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",254
t16ee1,439,Skyhooks,Other,-37.8764952,145.0918914,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",255
t16ee2,439,Skyhooks,Other,-38.1449481,145.119855,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Pier Hotel, Melbourne, Australia",256
t16ee3,439,Skyhooks,Other,-37.88926005,145.2972208,1980-02-01,1980-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Ferntree Gully Hotel, Melbourne, Australia",257
t16ee4,439,Skyhooks,Other,-37.7769109,145.0868119,1980-02-01,1980-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Sentimental Bloke Hotel, Melbourne, Australia",258
t16ee5,439,Skyhooks,Other,-37.7700595,144.9589291,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",259
t16ee6,439,Skyhooks,Other,-37.7700595,144.9589291,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",260
t16ee7,439,Skyhooks,Other,-37.8049426,145.035393,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",261
t16ee8,439,Skyhooks,Other,-37.8049426,145.035393,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",262
t16ee9,439,Skyhooks,Other,-37.8382074,144.985679,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Macy's, Her Majesty's Hotel, Melbourne, Australia",263
t16eea,439,Skyhooks,Other,-37.9608126,145.011078,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",264
t16eeb,439,Skyhooks,Other,-37.8131551,144.9676339,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Poynton's Carlton Club Hotel, Melbourne, Australia",265
t16eec,439,Skyhooks,Other,-37.7947575,144.9712293,1980-02-01,1980-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Martini's, Imperial Club Hotel, Melbourne, Australia",266
t16eed,439,Skyhooks,Other,-37.7947575,144.9712293,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Martini's, Imperial Club Hotel, Melbourne, Australia",267
t16eee,439,"The Angels",Other,-37.7213563,145.0488577,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","La Trobe University, Melbourne, Australia",268
t16eef,439,"Australian Crawl",Other,-37.7700595,144.9589291,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",269
t16ef0,439,"Split Enz",Other,-37.8675559,144.976061,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",270
t16ef1,439,Icehouse,Other,-38.1449481,145.119855,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Pier Hotel, Melbourne, Australia",271
t16ef2,439,Icehouse,Other,-37.8582189,144.9801292,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",272
t16ef3,439,"The Police",Other,-37.8109812,144.9464639,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",273
t16ef4,439,"Fleetwood Mac",Other,-37.8109812,144.9464639,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",274
t16ef5,439,"The Aliens",Other,-37.8109812,144.9464639,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",275
t16ef6,439,"The Aliens",Other,-37.88926005,145.2972208,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Ferntree Gully Hotel, Melbourne, Australia",276
t16ef7,439,"The Aliens",Other,-37.7867024,145.1430845,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Doncaster Inn, Melbourne, Australia",277
t16ef8,439,"The Aliens",Other,-37.7401302,145.0015194,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",278
t16ef9,439,"The Aliens",Other,-38.1132662,145.1556047,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Sundowner Hotel, Melbourne, Australia",279
t16efa,439,"The Aliens",Other,-37.7700595,144.9589291,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",280
t16efb,439,"The Aliens",Other,-37.8582189,144.9801292,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Crystal Ballroom, Melbourne, Australia",281
t16efc,439,Sherbet,Other,-38.1449481,145.119855,1980-03-01,1980-03-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Pier Hotel, Melbourne, Australia",282
t16efd,439,"Mondo Rock",Other,-37.7700595,144.9589291,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",283
t16efe,439,"Men at Work",Other,-37.7700595,144.9589291,1980-02-01,1980-02-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",284
t16eff,439,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1980-01-01,1980-01-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",285
t16f00,439,"The B‐52s",Other,-37.8109812,144.9464639,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",286
t16f01,439,"Cold Chisel",Other,-37.9043603,145.1598716,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",287
t16f02,439,"Cold Chisel",Other,-38.1449481,145.119855,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Pier Hotel, Melbourne, Australia",288
t16f03,439,"Cold Chisel",Other,-37.8149155,144.9668486,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Melbourne Town Hall, Melbourne, Australia",289
t16f04,439,"Cold Chisel",Other,-37.8552822,145.0190529,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Armadale Hotel, Melbourne, Australia",290
t16f05,439,"Cold Chisel",Other,-37.7769109,145.0868119,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Sentimental Bloke Hotel, Melbourne, Australia",291
t16f06,439,"Cold Chisel",Other,-37.7700595,144.9589291,1980-06-01,1980-06-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",292
t16f07,439,Skyhooks,Other,-37.9043603,145.1598716,1980-04-01,1980-04-01,"2022-11-17 18:02:45","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",293
