ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,created_at,updated_at,placename,dataset_order,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta444,194,"Kame Kngwarreye, Emily",Other,-22.249999,134.666664,1910,https://www.daao.org.au/bio/emily-kame-kngwarreye/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Utopia Station, Alhalkere",102,103,"Anmatyrre People",NT,Australia," "," "," ",Australia,1996,"http://www.womenaustralia.info/leaders/biogs/WLE0669b.htm
https://www.womenaustralia.info/biogs/AWE5171b.htm","Utopia Station, Alhalkere, NT"
ta445,194,"Kantilla, Kitty (Kutuwalumi Purawarrumpatu)",Other,-11.55217955,130.9727399,1928,https://www.daao.org.au/bio/kitty-kantilla/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Melville Island",103,104,"Tiwi People",NT,Australia," "," "," "," ",2003," ","Melville Island, NT"
ta446,194,"Kathryn Barton, Del",Other,-33.768528,150.956856,1972,https://www.daao.org.au/bio/del-kathryn-barton/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,104,105,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta447,194,"Kee, Jenny",Other,-33.768528,150.956856,1947,https://www.daao.org.au/bio/jenny-kee-2/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,105,106,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta448,194,"Ken, Tjungkara",Other,-26.1499994,131.1333328,1968,https://www.daao.org.au/bio/group/ken-family-collaborative/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Amata, Anangu Pitjantjatjara Yankunytjatjara Lands",106,107,"Pitjantjatjara People",SA,Australia," "," "," "," "," "," ","Amata, Anangu Pitjantjatjara Yankunytjatjara Lands, SA"
ta449,194,"Klose, Anastasia",Other,-37.8142176,144.9631608,1978,https://www.daao.org.au/bio/anastasia-klose/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,107,108," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta44a,194,"Kngwarray, Rosie",Other,-22.249999,134.666664,1926,https://www.daao.org.au/bio/rosie-kngwarray/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Utopia Station, Alhalkere",108,109,"Anmatyrre People",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta44b,194,"Kngwarray, Lily Sandover",Other,-22.407775,135.1122223,1937," ","2022-03-21 14:36:13","2023-12-11 17:48:32","MacDonald Downs",109,110," ",NT,Australia," "," "," "," ",2002," ","MacDonald Downs, NT"
ta44c,194,"Kngwarray, Judy Purvis",Other,-22.249999,134.666664,1962,https://www.daao.org.au/bio/judy-purvis-kngwarray/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Utopia Station, Alhalkere",110,111,"Anmatyrre People",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta44d,194,"Koolmatrie, Yvonne",Other,-33.0333332,135.4499982,1944,https://www.daao.org.au/bio/yvonne-koolmatrie/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Wundinna,111,112,"Ngarrindjeri People",SA,Australia," "," "," "," "," "," ","Wundinna, SA"
ta44e,194,"Kunmanara, Kawiny",Other,-26.2925,132.1283,1900,https://www.daao.org.au/bio/kunmanara-kawiny/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Katjikuta, Anangu Pitjantjatjara Yankunytjatjara Lands",112,113,"Pitjantjatjara People",SA,Australia," "," "," "," ",2013," ","Katjikuta, Anangu Pitjantjatjara Yankunytjatjara Lands, SA"
ta44f,194,"Lahey, Vida (Frances Vida Lahey)",Other,-27.8161679,153.2924022,1882,https://www.daao.org.au/bio/vida-lahey/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Pimpama,113,114," ",QLD,Australia,Meanjin,Brisbane,QLD,Australia,1968," ","Pimpama, QLD"
ta450,194,"Laing, Rosemary",Other,-27.4689682,153.0234991,1959,https://www.daao.org.au/bio/rosemary-laing/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Brisbane,114,115,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta451,194,"Laurence, Janet",Other,-33.768528,150.956856,1947,https://www.daao.org.au/bio/janet-laurence/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,115,116,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta452,194,"Lee, Lindy",Other,-27.4689682,153.0234991,1954,https://www.daao.org.au/bio/lindy-lee/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Brisbane,116,117,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta453,194,"Lewers, Darani",Other,-33.768528,150.956856,1936,https://www.daao.org.au/bio/darani-lewers/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,117,118," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta454,194,"Lewers, Margo",Other,-33.8301355,151.2447663,1908,https://www.daao.org.au/bio/margo-lewers/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Mosman,118,119,"Gadigal Land",NSW,Australia," "," "," "," ",1978," ","Mosman, NSW"
ta455,194,"Lloyd, Jo",Other,-37.8142176,144.9631608,1975,https://www.daao.org.au/bio/jo-lloyd/biography/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,119,120,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta456,194,"Lowry, Fiona",Other,-33.768528,150.956856,1974,https://www.daao.org.au/bio/fiona-lowry/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,120,121," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta457,194,"MacDonald, Anne",Other,-41.4340813,147.1373496,1960,https://www.daao.org.au/bio/anne-macdonald/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Launceston,121,122,"Palanwina Luruni Kanamaluka",TAS,Australia," "," "," "," "," "," ","Launceston, TAS"
ta458,194,"MacKay, Jan",Other,-33.768528,150.956856,1950,https://www.daao.org.au/bio/jan-mackay-3/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,122,123,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta459,194,"MacNamara, Shirley",Other,-23.29589265,151.7082545,1949,https://www.daao.org.au/bio/shirley-macnamara/,"2022-03-21 14:36:13","2023-12-11 17:48:32","North West",123,124,"Gija People",QLD,Australia," "," "," "," "," "," ","North West, QLD"
ta45a,194,"MacSween, Valerie",Other,-41.8798625,147.4362844,1919,https://www.daao.org.au/bio/valerie-macsween/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Northern,124,125,"Panaka People",TAS,Australia," "," ",TAS,Australia,1999," ","Northern, TAS"
ta45b,194,"Maddison, Ruth",Other,-37.8142176,144.9631608,1945,https://www.daao.org.au/bio/ruth-maddison/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,125,126," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta45c,194,"Maddock, Bea",Other,-42.882509,147.328123,1934,https://www.daao.org.au/bio/bea-maddock/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Hobart,126,127,Nipaluna,TAS,Australia,"Palanwina Luruni Kanamaluka",Launceston,TAS,Australia,2016," ","Hobert, TAS"
ta45d,194,"Madigan, Rosemary",Other,-34.9803673,138.5143342,1926,https://www.daao.org.au/bio/rosemary-wynnis-madigan/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Glenelg,127,128," ",SA,Australia," ",Yass,NSW,Australia,2019," ","Glenelg, SA"
ta45e,194,"Mahood, Marguerite",Other,-37.80745,144.9907176,1901,https://www.daao.org.au/bio/marguerite-henriette-mahood/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Richmond,128,129," ",VIC,Australia," "," "," "," ",1989," ","Richmond, VIC"
ta45f,194,"Makigawa, Carlier",Other,-31.9527121,115.8604796,1952,https://www.daao.org.au/bio/carlier-makigawa-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Perth,129,130," ",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta460,194,"Marawili, Nongirrna",Other,-12.7251671,134.5890193,1939,https://www.daao.org.au/bio/nongirrna-marawili/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Baniyala, Arnhem Land",130,131,"Madarrpa People",NT,Australia," "," "," "," "," "," ","Baniyala, Arnhem Land, NT"
ta461,194,"Marika, Dr B. (Marmburra Wananumba Banduk Marika)",Other,-12.2539194,136.8899744,1954,https://www.daao.org.au/bio/banduk-marika/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Yirrkala,131,132,"Rirratjinu People",NT,Australia," "," "," "," "," ",https://www.womenaustralia.info/biogs/AWE1169b.htm,"Yirrkala, NT"
ta462,194,"Marrinon, Linda",Other,-37.8142176,144.9631608,1959,https://www.daao.org.au/bio/linda-marrinon/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,132,133," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta463,194,"Marshall, Marion",Other,-37.8142176,144.9631608,1948,https://www.daao.org.au/bio/marion-marshall/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,133,134," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta464,194,"Martin, Mandy",Other,-34.9281805,138.5999312,1952,https://www.daao.org.au/bio/mandy-martin/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,134,135," ",SA,Australia," ",Orange,NSW,Australia,2021," ","Adelaide, SA"
ta465,194,"Matthews, Leslie",Other,-25.537583,152.7019182,1964," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Maryborough,135,136," ",QLD,Australia," "," "," "," "," "," ","Maryborough, QLD"
ta466,194,"Maudsley, Helen",Other,-37.8142176,144.9631608,1927,https://www.daao.org.au/bio/helen-maudsley-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,136,137," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta467,194,"McGilchrist, Erica",Other,-37.8246698,140.7820068,1926,https://www.daao.org.au/bio/erica-mcgilchrist/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Mt Gambier",137,138," ",SA,Australia,Naarm,Melbourne,VIC,Australia,2014," ","Mt Gambier, SA"
ta468,194,"McKenzie, Queenie",Other,-15.774,128.739,1915,https://www.daao.org.au/bio/queenie-mckenzie/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Old Texas Station, East Kimberley",138,139," ",WA,Australia," ",Warmun,WA,Australia,1998," ","Old Texas Station, East Kimberley, WA"
ta469,194,"McMahon, Marie",Other,-37.8142176,144.9631608,1953,https://www.daao.org.au/bio/marie-mcmahon-2/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,139,140," ",VIC,Australia," "," "," "," ",1979," ","Melbourne, VIC"
ta46a,194,"Mesiti, Angelica",Other,-33.768528,150.956856,1976,https://www.daao.org.au/bio/angelica-mesiti/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,140,141," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta46b,194,"Moffatt, Tracey",Other,-27.4689682,153.0234991,1960,https://www.daao.org.au/bio/tracey-moffatt-2/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Brisbane,141,142,Meanjin,QLD,Australia," "," "," "," "," ",https://www.womenaustralia.info/biogs/AWE1160b.htm,"Brisbane, QLD"
ta46c,194,"Nakamarra, Doreen Reid",Other,-26.1355479,126.578675,1955," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Warburton,142,143,"Pintupi People",WA,Australia," "," "," "," ",2009," ","Warburton, WA"
ta46d,194,"Napangardi, Dorothy",Other,-19.81,130.32,1956,https://www.daao.org.au/bio/dorothy-napangardi/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Tanami Desert",143,144,"Pintupi/Warlpiri People",NT,Australia," "," "," "," ",2013,"Possibly: https://www.womenaustralia.info/biogs/AWE1183b.htm","Tanami Desert, NT"
ta46e,194,Nell,Other,-32.7316683,151.5511123,1975,https://www.daao.org.au/bio/nell/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Maitland,144,145," ",NSW,Australia," "," "," "," "," "," ","Maitland, NSW"
ta46f,194,"Nelson, Jan",Other,-37.8142176,144.9631608,1955,https://www.daao.org.au/bio/jan-nelson/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,145,146," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta470,194,"Newmarch, Ann",Other,-34.9281805,138.5999312,1945,https://www.daao.org.au/bio/ann-foster-newmarch/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,146,147," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta471,194,"Nolan, Rose",Other,-37.8142176,144.9631608,1959,https://www.daao.org.au/bio/rose-nolan-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,147,148," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta472,194,"Norrie, Susan",Other,-33.768528,150.956856,1953,https://www.daao.org.au/bio/susan-norrie/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,148,149," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta473,194,"Nyadbi, Lena",Other,-18.9758174,145.1069404,1936,https://www.daao.org.au/bio/lena-nyadbi/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Greenvale Station",149,150,"Gija People",QLD,Australia," "," "," "," "," "," ","Greenvale Station, QLD"
ta474,194,"O'Callaghan, Mel",Other,-33.768528,150.956856,1975,https://www.daao.org.au/bio/mel-ocallaghan/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,150,151,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta475,194,"Oliver, Bronwyn",Other,-29.43679805,151.1770693,1959,https://www.daao.org.au/bio/bronwyn-oliver/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Inverell,151,152," ",NSW,Australia,"Gadigal Land",Sydney,NSW,Australia,2006," ","Inverell, NSW"
ta476,194,"Olley, Margaret",Other,-28.79363905,153.2670868,1923,https://www.daao.org.au/bio/margaret-olley/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Lismore,152,153," ",NSW,Australia,"Gadigal Land",Sydney,NSW,Australia,2011,https://www.womenaustralia.info/biogs/PR00468b.htm,"Lismore, NSW"
ta477,194,"O'Neil, Lillian",Other,-37.8142176,144.9631608,1985," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,153,154," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta478,194,"Ormella, Raquel",Other,-33.768528,150.956856,1969,https://www.daao.org.au/bio/raquel-ormella/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,154,155,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta479,194,"Orr, Jill",Other,-37.8142176,144.9631608,1952,https://www.daao.org.au/bio/jill-orr/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,155,156," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta47a,194,"Pate, Klytie",Other,-37.8142176,144.9631608,1912,https://www.daao.org.au/bio/klytie-plate/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,156,157," ",VIC,Australia," "," "," "," ",2010," ","Melbourne, VIC"
ta47b,194,"Perry, Adelaide",Other,-36.3594701,146.6870096,1891,https://www.daao.org.au/bio/adelaide-perry/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Beechworth,157,158," ",VIC,Australia," ","Hunter's Hill",NSW,Australia,1973," ","Beechworth, VIC"
ta47c,194,"Petyarre, Myrtle",Other,-22.249999,134.666664,1932,https://www.daao.org.au/bio/myrtle-petyarre/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Atnangkere,158,159,"Anmatyerre People",NT,Australia," "," "," "," ",2014," ","Atnangkere, NT"
ta47d,194,"Phillips, Debra",Other,-37.8142176,144.9631608,1958,https://www.daao.org.au/bio/debra-phillips/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,159,160,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta47e,194,"Piggott, Rosslynd",Other,-38.1444729,145.1268808,1958,https://www.daao.org.au/bio/rosslynd-piggott/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Frankston,160,161," ",VIC,Australia," "," "," "," "," "," ","Frankston, VIC"
ta47f,194,"Poliness, Kerrie",Other,-37.8142176,144.9631608,1962,https://www.daao.org.au/bio/kerrie-poliness/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,161,162," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta480,194,"Preston, Margaret",Other,-34.8342755,138.5123548,1875,https://www.daao.org.au/bio/margaret-preston/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Port Adelaide",162,163," ",SA,Australia," ",Mosman,NSW,Australia,1963,https://www.womenaustralia.info/biogs/AWE0257b.htm,"Port Adelaide, SA"
ta481,194,"Proctor, Thea",Other,-30.5144881,151.6656564,1879,https://www.daao.org.au/bio/thea-proctor/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Armidale,163,164," ",NSW,Australia," ","Potts Point",NSW,Australia,1966," ","Armidale, NSW"
ta482,194,"Pwerle, Jeanie",Other,-22.249999,134.666664,1965,https://www.daao.org.au/bio/jeanie-pwerle/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Utopia Station, Alhalkere",164,165,"Alyawarre/Anmatyerre People",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta483,194,"Pwerle, Angelina",Other,-22.249999,134.666664,1946,https://www.daao.org.au/bio/nga-angelina-nala-pwerle/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Utopia Station, Alhalkere",165,166," ",NT,Australia," "," "," "," "," "," ","Utopia Station, Alhalkere, NT"
ta484,194,"Quaill, Avril",Other,-27.4689682,153.0234991,1958,https://www.daao.org.au/bio/avril-quaill/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Brisbane,166,167,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta485,194,"Rea Saunders (r e a)",Other,-31.2728076,149.2733225,1962,https://www.daao.org.au/bio/rea/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Coonabarabran,167,168,"Gamilaraay/Wailwan/Biripi People",NSW,Australia," "," "," "," "," "," ","Coonabarabran, NSW"
ta486,194,"Rae, Jude",Other,-33.768528,150.956856,1956,https://www.daao.org.au/bio/jude-rae/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,168,169,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta487,194,"Rainer, Gillian",Other,-37.8142176,144.9631608,1956," ","2022-03-21 14:36:14","2023-12-11 17:48:32",Melbourne,169,170," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta488,194,"Rarru, Margaret",Other,-11.9136184,135.802244,1940," ","2022-03-21 14:36:14","2023-12-11 17:48:32","Elcho Island",170,171,Galiwinku,NT,Australia," "," "," "," "," "," ","Elcho Island, NT"
ta489,194,"Ridgewell, Brenda",Other,-31.9527121,115.8604796,1948," ","2022-03-21 14:36:14","2023-12-11 17:48:32",Perth,171,172," ",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta48a,194,"Rix Nicholas, Hilda",Other,-37.5623025,143.8605649,1884,https://www.daao.org.au/bio/hilda-rix-nicholas/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Ballarat,172,173," ",VIC,Australia," ",Delegate,NSW,Australia,1961,https://www.womenaustralia.info/biogs/AWE6340b.htm,"Ballarat, VIC"
ta48b,194,"Robertshaw, Freda",Other,-33.768528,150.956856,1916,https://www.daao.org.au/bio/freda-rhoda-robertshaw/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,173,174,"Gadigal Land",NSW,Australia," ","Blue Mountains",NSW,Australia,1997," ","Sydney, NSW"
ta48c,194,"Rrap, Julie",Other,-28.79363905,153.2670868,1950,https://www.daao.org.au/bio/julie-rrap/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Lismore,174,175," ",NSW,Australia," "," "," "," "," "," ","Lismore, NSW"
ta48d,194,"Scarce, Yhonnie",Other,-31.1999142,136.8253532,1973,https://www.daao.org.au/bio/yhonnie-scarce/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Woomera,175,176,"Kokathu/Nukunu/Mirning People",SA,Australia," "," "," "," "," "," ","Woomera, SA"
ta48e,194,"Smart, Sally",Other,-32.3469384,138.0421184,1960,https://www.daao.org.au/bio/sally-smart/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Quorn,176,177," ",SA,Australia," "," "," "," "," "," ","Quorn, SA"
ta48f,194,"Smith, Gemma",Other,-33.768528,150.956856,1978,https://www.daao.org.au/bio/gemma-smith/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,177,178,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta490,194,"Spowers, Ethel",Other,-37.8379126,144.992419,1890,https://www.daao.org.au/bio/ethel-louise-spowers/,"2022-03-21 14:36:14","2023-12-11 17:48:32","South Yarra",178,179," ",VIC,Australia," ","East Melbourne",VIC,Australia,1947," ","South Yarra, VIC"
ta491,194,"Stacey, Robyn",Other,-27.4689682,153.0234991,1952,https://www.daao.org.au/bio/robyn-stacey/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Brisbane,179,180," ",QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta492,194,"Stannage, Miriam",Other,-31.6535192,116.6726927,1939,https://www.daao.org.au/bio/miriam-stannage/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Northam,180,181," ",WA,Australia," "," ",WA,Australia,2016,https://www.womenaustralia.info/biogs/PR00789b.htm,"Northam, WA"
ta493,194,"Staunton, Madonna",Other,-28.3267617,153.3971541,1938,https://www.daao.org.au/bio/madonna-staunton/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Murwillumbah,181,182," ",NSW,Australia,Meanjin,Brisbane,QLD,Australia,2019," ","Murwillumbah, NSW"
ta494,194,"Stokes, Constance",Other,-36.3882,141.3703,1906,https://www.daao.org.au/bio/constance-stokes/,"2022-03-21 14:36:14","2023-12-11 17:48:32","Miram Piram",182,183," ",VIC,Australia," ",Prahran,VIC,Australia,1991," ","Miram Piram, VIC"
ta495,194,"Swann, Heather B.",Other,-42.8825088,147.3281233,1961," ","2022-03-21 14:36:14","2023-12-11 17:48:32",Hobart,183,184," ",TAS,Australia," "," "," "," "," "," ","Hobart, TAS"
ta496,194,"Teague, Violet",Other,-37.8142176,144.9631608,1872,https://www.daao.org.au/bio/violet-teague/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Melbourne,184,185,Naarm,VIC,Australia," ","Mount Eliza",VIC,Australia,1951," ","Melbourne, VIC"
ta497,194,"Temin, Kathy",Other,-33.768528,150.956856,1968,https://www.daao.org.au/bio/kathy-temin-1/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,185,186,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta498,194,"Thanakupi (Thancoupie)",Other,-10.6871474,142.5315554,1937,https://www.daao.org.au/bio/thanakupi/,"2022-03-21 14:36:14","2023-12-11 17:48:32","Cape York",186,187,Weipa,QLD,Australia,Weipa,"Cape York",QLD,Australia,2011,https://www.womenaustralia.info/biogs/AWE1200b.htm,"Cape York, QLD"
ta499,194,"Timbery, Esme",Other,-34.46346,150.9014827,1931,https://www.daao.org.au/bio/esme-timbery/,"2022-03-21 14:36:14","2023-12-11 17:48:32","Port Kembla",187,188,"Bidjigal People",NSW,Australia," "," "," "," "," "," ","Port Kembla, NSW"
ta49a,194,"Tjulyata, Topsy",Other,-25.34850575,131.0637354,1931,https://www.daao.org.au/bio/topsy-tjulyata/,"2022-03-21 14:36:14","2023-12-11 17:48:32","Mutitjulu, Uluru",188,189,"Pitjantjatjara People",NT,Australia," "," "," "," "," "," ","Mutitjulu, Uluru, NT"
ta49b,194,"Traill, Jessie",Other,-37.9081962,144.9957991,1881,https://www.daao.org.au/bio/jessie-traill/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Brighton,189,190," ",VIC,Australia," ",Emerald,VIC,Australia,1967,https://www.womenaustralia.info/biogs/AWE6397b.htm,"Brighton, VIC"
ta49c,194,"Tribe, Barbara",Other,-33.768528,150.956856,1913,https://www.daao.org.au/bio/rhonda-tribe/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,190,191,"Gadigal Land",NSW,Australia," ","Paul, Cornwall"," ",UK,2000," ","Sydney, NSW"
ta49d,194,"Tubbs, Marian",Other,-33.768528,150.956856,1983," ","2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,191,192," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta49e,194,"Tunkin, Maringka",Other,-25.9057215,131.6707783,1959,https://www.daao.org.au/bio/group/ken-family-collaborative/,"2022-03-21 14:36:14","2023-12-11 17:48:32","Mulga Park",192,193,"Pitjantjatjara People",NT,Australia," "," "," "," "," "," ","Mulga Park, NT"
ta49f,194,"Turner, Mazie Karen",Other,-33.768528,150.956856,1954,https://www.daao.org.au/bio/karen-turner/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Sydney,193,194," ",NSW,Australia," "," "," "," ",2014," ","Sydney, NSW"
ta4a0,194,"Walker, Lyndal",Other,-37.8142176,144.9631608,1973,https://www.daao.org.au/bio/group/biography/hotham-street-ladies/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Melbourne,194,195," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta4a1,194,"Wallace, Anne",Other,-27.4689682,153.0234991,1970,https://www.daao.org.au/bio/anne-wallace/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Brisbane,195,196," ",QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta4a2,194,"Waller, Christian",Other,-37.0664778,144.2200032,1894,https://www.daao.org.au/bio/christian-waller/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Castlemaine,196,197," ",VIC,Australia,Naarm,Melbourne,VIC,Australia,1954," ","Castlemaine, VIC"
ta4a3,194,"Warrngilna Ganambarr, Mavis",Other,-11.9136184,135.802244,1966,https://www.daao.org.au/bio/mavis-warrngilna-ganambarr/,"2022-03-21 14:36:14","2023-12-11 17:48:32","Elcho Island",197,198,"Datiwuy People",NT,Australia," "," "," "," "," "," ","Elcho Island, NT"
ta4a4,194,"Watson, Jenny",Other,-37.8142176,144.9631608,1951,https://www.daao.org.au/bio/jenny-watson-1/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Melbourne,198,199," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta4a5,194,"Watson, Judy",Other,-25.5909717,151.2994332,1959,https://www.daao.org.au/bio/judy-watson-1/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Mundubbera,199,200,"Waanyi People",QLD,Australia," "," "," "," "," "," ","Mundubbera, QLD"
ta4a6,194,"Webb, Mary",Other,-37.8142176,144.9631608,1917,https://www.daao.org.au/bio/mary-webb/,"2022-03-21 14:36:14","2023-12-11 17:48:32",Melbourne,200,201,Naarm,VIC,Australia," ",Paris," ",France,1958," ","Melbourne, VIC"
ta4a7,194,"West, Caroline Mary",Other,-32.9236226,147.7104028,1872," ","2022-03-21 14:36:14","2023-12-11 17:48:32",Trundle,201,202," ",NSW,Australia," "," "," "," ",1947," ","Trundle, NSW"
