ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order
t1d089,487,"Freemason's Hospital, Australia",Other,,-37.81103450000001,144.9836443,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",139
t1d08a,487,"Melbourne Classical Revival, Australia",Other,,-37.84279340000001,144.9777021,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",140
t1d08b,487,"Melbourne 'Italaianate' classical revival, Australia",Other,,-37.84279340000001,144.9777021,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",141
t1d08c,487,"Modern Architecture Offices St Kilda Road, Australia",Other,,-37.84279340000001,144.9777021,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",142
t1d08d,487,"Sidney Myer Music Bowl, Australia",Other,,-37.8233277,144.9746727000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",143
t1d08e,487,"Sidney Myer Music Bowl, Australia",Other,,-37.8233277,144.9746727000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",144
t1d08f,487,"Sidney Myer Music Bowl, Australia",Other,,-37.8233277,144.9746727000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",145
t1d090,487,"Sidney Myer Music Bowl, Australia",Other,,-37.8233277,144.9746727000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",146
t1d091,487,"Brunswick St. Fitzroy, Australia",Other,,-37.8023366,144.9777754,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",147
t1d092,487,"Smith St. Fitzroy, Australia",Other,,-37.801926,144.983792,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",148
t1d093,487,"North Fitzroy Post Office Classical Revival, Australia",Other,,-37.7832062,144.9843148,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",149
t1d094,487,"Fitzroy Post Office Classical Features, Australia",Other,,-37.7976959,144.9829983,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",150
t1d095,487,"Houses North Melbourne, Australia",Other,,-37.7983816,144.9419122,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",151
t1d096,487,"Houses North Melbourne, Australia",Other,,-37.7983816,144.9419122,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",152
t1d097,487,"Carlton Drummond St, Australia",Other,,-37.79887159999998,144.9686689,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",153
t1d098,487,"Old Weather Bureau, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",154
t1d099,487,"St James's Old Cathedral, Australia",Other,,-37.81034220000002,144.9522058,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",155
t1d09a,487,"Baptist Church Offices, Australia",Other,,-37.81017570000001,144.9778713,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",156
t1d09b,487,"Hotel corner of Swanston & Latrobe streets, Australia",Other,,-37.809594,144.96383,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",157
t1d09c,487,"Hotel corner of Swanston & Latrobe streets, Australia",Other,,-37.809594,144.96383,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",158
t1d09d,487,"The Shrine by night, Australia",Other,,-37.83051639999999,144.9734319,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",159
t1d09e,487,"The Shrine, Australia",Other,,-37.83051639999999,144.9734319,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",160
t1d09f,487,"Newman College, Australia",Other,,-37.79525730000001,144.9646236,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",161
t1d0a0,487,"Conferring Degrees - Union House - Melbourne University, Australia",Other,,-37.7962849,144.9598069,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",162
t1d0a1,487,"Ormond College - Melbourne University, Australia",Other,,-37.7928507,144.9605951,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",163
t1d0a2,487,"Chemistry School - Melbourne University, Australia",Other,,-37.7962849,144.9598069,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",164
t1d0a3,487,"Floral Clock - Alexandra Gardens, Australia",Other,,-37.82044210000002,144.9721849,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",165
t1d0a4,487,"Trees, autumn light",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",166
t1d0a5,487,"Sculpture - Alexandra Gardens, Australia",Other,,-37.82044210000002,144.9721849,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",167
t1d0a6,487,"Rotunda - Alexandra Gardens, Australia",Other,,-37.82044210000002,144.9721849,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",168
t1d0a7,487,"Eucharist Conference - Alexandra Gardens, Australia",Other,,-37.82044210000002,144.9721849,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",169
t1d0a8,487,"Conservatory - Fitzroy Gardens, Australia",Other,,-37.81272150000002,144.9800679,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",170
t1d0a9,487,"Fitzroy Gardens, Australia",Other,,-37.81272150000002,144.9800679,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",171
t1d0aa,487,"Feeding the swans - Botanic Gardens, Australia",Other,,-37.8303689,144.9796056,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",172
t1d0ab,487,"Feeding Time Botanic Gardens, Australia",Other,,-37.8303689,144.9796056,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",173
t1d0ac,487,"Lake Botanic Gardens, Australia",Other,,-37.8303689,144.9796056,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",174
t1d0ad,487,"Botanic Gardens & Government House, Australia",Other,,-37.8303689,144.9796056,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",175
t1d0ae,487,"Botanic Gardens, Australia",Other,,-37.8303689,144.9796056,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",176
t1d0af,487,"Botanic Gardens, Australia",Other,,-37.8303689,144.9796056,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",177
t1d0b0,487,"Exhibition Building West Door, Australia",Other,,-37.8047446,144.971513,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",178
t1d0b1,487,"Exhibition Building South Wing, Australia",Other,,-37.8047446,144.971513,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",179
t1d0b2,487,"Melbourne Exhibition Buildings - Royal Tour Feb '54, Australia",Other,,-37.8047446,144.971513,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",180
t1d0b3,487,"Fountain, Exhibition Gardens, Royal Tour, February 1954, Australia",Other,,-37.8047446,144.971513,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",181
t1d0b4,487,"Fountain, Exhibition and Victoria Streets, Australia",Other,,-37.8047446,144.971513,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",182
t1d0b5,487,"Melbourne buildings 1899-1954, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",183
t1d0b6,487,"ES&A Bank corner of Bourke & Exhibition Streets, Australia",Other,,-37.81207799999999,144.970579,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",184
t1d0b7,487,"Shot Tower, Australia",Other,,-37.81023609999999,144.9627652,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",185
t1d0b8,487,"Shot Tower, Australia",Other,,-37.81023609999999,144.9627652,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",186
t1d0b9,487,"St Francis Church Lonsdale - Elizabeth St, Australia",Other,,-37.8116675,144.9623883,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",187
t1d0ba,487,"Mental Health Authority, Australia",Other,,-37.8126461,144.9596861,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",188
t1d0bb,487,"ABC, Lonsdale St, Australia",Other,,-37.81224889999999,144.9621762,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",189
t1d0bc,487,"Mint Gateway Coat of Arms, Australia",Other,,-37.81256569999999,144.9570751,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",190
t1d0bd,487,"Coat of Arms, Royal Mint, Melbourne, Australia",Other,,-37.81256569999999,144.9570751,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",191
t1d0be,487,"The Mint, Australia",Other,,-37.81256569999999,144.9570751,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",192
t1d0bf,487,"Royal Mint, Australia",Other,,-37.81256569999999,144.9570751,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",193
t1d0c0,487,"Goldsborough Mort c/r Bourke & William St, Australia",Other,,-37.81569200000001,144.958208,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",194
t1d0c1,487,"John Batman's second house site, corner of William and Collins Streets, Melbourne, Australia",Other,,-37.817641,144.95911,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",195
t1d0c2,487,"John Batman 1835 stone c/n Flinders St. - Williams St, Australia",Other,,-37.819565,144.96001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",196
t1d0c3,487,"Old London Inn Market St, Australia",Other,,-37.81830780000002,144.9606331,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",197
t1d0c4,487,"SE Corner Collins & Swanston, Australia",Other,,-37.81548,144.966535,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",198
t1d0c5,487,"The Regent, Collins Street, Melbourne, Australia",Other,,-37.81550680000002,144.967508,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",199
t1d0c6,487,"Collins St Regent, Australia",Other,,-37.81550680000002,144.967508,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",200
t1d0c7,487,"No 11 Flinders Lane, Australia",Other,,-37.81447450000002,144.9738271,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",201
t1d0c8,487,"59 Collins Street, Melbourne, Australia",Other,,-37.8140186,144.9717499,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",202
t1d0c9,487,"Rex Oriental Collins St, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",203
t1d0ca,487,"SW Cnr Spring of Collins, Australia",Other,,-37.813174,144.973888,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",204
t1d0cb,487,"49-57 Spring Street, Melbourne, Australia",Other,,-37.81398050000001,144.9738602,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",205
t1d0cc,487,"Fountain Spring St, Australia",Other,,-37.81127219999998,144.9730288,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",206
t1d0cd,487,"Site of 1st Scotch College, Australia",Other,,-37.81127219999998,144.9730288,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",207
t1d0ce,487,"1st Scotch College Plaque Spring St, Australia",Other,,-37.81127219999998,144.9730288,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",208
t1d0cf,487,"St Patricks College, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",209
t1d0d0,487,"Tasma Terrace Gisborne St Parliament Pl, Australia",Other,,-37.8117112,144.9756361,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",210
t1d0d1,487,"Customs House Flinders St, Australia",Other,,-37.8191392,144.9603662,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",211
t1d0d2,487,"St Paul's Cathedral, Australia",Other,,-37.81702899999998,144.967687,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",212
t1d0d3,487,"Yarra - Princes Bridge - City Skyline, Australia",Other,,-37.81924050000001,144.9683463,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",213
t1d0d4,487,"Yarra - Swan St. Bridge, Australia",Other,,-37.82650799999999,145.0054373,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",214
t1d0d5,487,"Yarra Princes Bridge, Henley Show Boat, Australia",Other,,-37.81924050000001,144.9683463,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",215
t1d0d6,487,"Yarra under Princes Bridge downstream, Australia",Other,,-37.81924050000001,144.9683463,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",216
t1d0d7,487,"Yarra Skyline at Queens Bridge, Australia",Other,,-37.82293870000001,144.9608097,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",217
t1d0d8,487,"Yarra with Queens Bridge, Australia",Other,,-37.82293870000001,144.9608097,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",218
t1d0d9,487,"Yarra with Spencer St. Bridge, Australia",Other,,-37.81491940000002,144.952172,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",219
t1d0da,487,"Flinders St. Railway Station - Royal Tour, Australia",Other,,-37.8182711,144.9670618,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",220
t1d0db,487,"Swanston St. 1963, Australia",Other,,-37.80899980000002,144.9636203,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",221
t1d0dc,487,"Melbourne Federal Hotel Collins St, Australia",Other,,-37.8135872,144.9633013,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",222
t1d0dd,487,"Melbourne Federal Hotel Collins St, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",223
t1d0de,487,"Federal Hotel, Collins Street, Melbourne, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",224
t1d0df,487,"Melbourne looking East from T&G building, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",225
t1d0e0,487,"Melbourne looking South-West from T&G building, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",226
t1d0e1,487,"Melbourne looking South from T&G building, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",227
t1d0e2,487,"Melbourne Skyline, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",228
t1d0e3,487,"Melbourne Skyline, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",229
t1d0e4,487,"Collins Street, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",230
t1d0e5,487,"Bourke Street, Australia",Other,,-37.81422280000002,144.9632448,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",231
t1d0e6,487,"Jonah's Fruit Shop, Collins Street, Melbourne, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",232
t1d0e7,487,"Lamp Post outside of Parliament House, Australia",Other,,-37.81127219999998,144.9730288,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",233
t1d0e8,487,"Police Building, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",234
t1d0e9,487,"Emily McPherson College of Domestic Economy, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",235
t1d0ea,487,"ES&A Bank Elizabeth St Melbourne, Australia",Other,,-37.80902170000001,144.9608512,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",236
t1d0eb,487,"South-West corner of Collins and Williams st. Plaque, Australia",Other,,-37.817669,144.959138,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",237
t1d0ec,487,"South-West corner of Collins and Williams st. Plaque, Australia",Other,,-37.817669,144.959138,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",238
t1d0ed,487,"Collins St 12/70, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",239
t1d0ee,487,"Collins Street, Melbourne, Australia",Other,,-37.81829369999999,144.956676,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",240
t1d0ef,487,"66 King Street, Melbourne, York Butter Factories, Australia",Other,,-37.81871459999999,144.9571827,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",241
t1d0f0,487,"40-44 King St, Australia",Other,,-37.8192597,144.9573186,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",242
t1d0f1,487,"Warehouses Robb's Lane, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",243
t1d0f2,487,"Captain Cole's Warehouse Flinders Lane, Australia",Other,,-37.81718309999999,144.9645822,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",244
t1d0f3,487,"19 King St, Australia",Other,,-37.8199353,144.9570793000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",245
t1d0f4,487,"22-24 King St - a 1873, Australia",Other,,-37.81966230000001,144.9575077,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",246
t1d0f5,487,"Sir Charles Hotham Hotel, Australia",Other,,-37.82108499999999,144.955047,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",247
t1d0f6,487,"Club Hotel Spencer St 1970, Australia",Other,,-37.81491940000002,144.952172,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",248
t1d0f7,487,"351-5 King st Melbourne, Australia",Other,,-37.81204869999998,144.9534351,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",249
t1d0f8,487,"Old Tin Shed 1965, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",250
t1d0f9,487,"Old Tin Shed 1964, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",251
t1d0fa,487,"Swanston St 1970, Australia",Other,,-37.80899980000002,144.9636203,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",252
t1d0fb,487,"Flinders St Clocks, Australia",Other,,-37.8182711,144.9670618,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",253
t1d0fc,487,"Railway Yard from Princes Bridge Station, Australia",Other,,-37.81924050000001,144.9683463,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",254
t1d0fd,487,"Princes Bridge Station before Developments, Australia",Other,,-37.81924050000001,144.9683463,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",255
t1d0fe,487,"View from National Mutual S.E. building, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",256
t1d0ff,487,"Olympic Pool interior view, Australia",Other,,-37.820839,144.9762337,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",257
t1d100,487,"Olympic Games Pool Construction, Australia",Other,,-37.820839,144.9762337,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",258
t1d101,487,"Olympic Games Pool Construction, Australia",Other,,-37.820839,144.9762337,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",259
t1d102,487,"Olympic Games Pool 1956 Construction, Australia",Other,,-37.820839,144.9762337,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",260
t1d103,487,"Olympic Pool Western End, Australia",Other,,-37.820839,144.9762337,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",261
t1d104,487,"Olympic Games Pool, Australia",Other,,-37.820839,144.9762337,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",262
t1d105,487,"Commonwealth Offices Melbourne, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",263
t1d106,487,"Commonwealth Offices Melbourne, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",264
t1d107,487,"Ampol Building, Melbourne, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",265
t1d108,487,"ANZ Bank Melbourne Entrance, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",266
t1d109,487,"ANZ Bank Melbourne, Australia",Other,,-37.81362759999999,144.9630576,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",267
t1d10a,487,"St. Patrick's Cathedral, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",268
t1d10b,487,"St. Patrick's Cathedral Melbourne, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",269
t1d10c,487,"St. Patrick's Cathedral Exterior of Chapels, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",270
t1d10d,487,"St. Patrick's Cathedral North door, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",271
t1d10e,487,"St. Patrick's Cathedral Northern Door + transept, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",272
t1d10f,487,"St. Patrick's Cathedral Melbourne, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",273
t1d110,487,"St. Patrick's West Door Entrance, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",274
t1d111,487,"St Patrick's Cathedral, Melbourne, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",275
t1d112,487,"St Patrick's Cathedral, Melbourne, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",276
t1d113,487,"St Patrick's Cathedral, Melbourne, Australia",Other,,-37.81002670000001,144.9764145000001,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:59","2023-12-11 17:49:55",277
