ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t74dc,159,"The Windsor Tragedy. ",Other,-32.7318,151.5512,1892-03-29,1892-03-29,https://trove.nla.gov.au/newspaper/article/19008169,"2021-12-16 10:39:54","2023-12-11 17:48:14","Maitland, NSW",429,Unknown,"The Maitland Mercury and Hunter River General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t74dd,159,"The Windsor Murder.",Other,-42.88000107,147.3200073,1892-03-29,1892-03-29,https://trove.nla.gov.au/newspaper/article/65252482,"2021-12-16 10:39:54","2023-12-11 17:48:14","Hobart, TAS",430,Unknown,"Wellington Times and Agricultural and Mining Gazette","Newspaper Article",996,short,"stand alone",Y,
t74de,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-29,1892-03-29,https://trove.nla.gov.au/newspaper/article/24817211,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",431,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone ",Y,"same as another article on this day"
t74df,159,"IHE WINDSOR MURDER",Other,-42.88000107,147.3200073,1892-03-29,1892-03-29,https://trove.nla.gov.au/newspaper/article/12739166,"2021-12-16 10:39:54","2023-12-11 17:48:14","Hobart, TAS",432,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",Y,
t74e0,159,"The Windsor Tragedy.",Other,-31.0818,152.8346,1892-03-29,1892-03-29,https://trove.nla.gov.au/newspaper/article/234192910,"2021-12-16 10:39:54","2023-12-11 17:48:14","Kempsey, NSW",433,Unknown,"Macleay Argus","Newspaper Article",N/A,short,"stand alone",N,
t74e1,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-29,1892-03-29,https://trove.nla.gov.au/newspaper/article/208326321,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",434,Unknown,"The Express and Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t74e2,159,[Images],Other,-31.95184,115.8587,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/69706880,"2021-12-16 10:39:54","2023-12-11 17:48:14","Perth, WA",435,Unknown,"The Inquirer and Commercial News","Newspaper Article",N/A,long,images,N,
t74e3,159,"The Murder at Windsor.",Other,-41.88000107,145.3300018,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/84681284,"2021-12-16 10:39:54","2023-12-11 17:48:14","Zeehan, TAS",436,Unknown,"Zeehan and Dundas Herald","Newspaper Article",887,short,"stand alone",Y,
t74e4,159,"THE WINDSOR MURDERER.",Other,-37.0592568,144.2181305,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/200514685,"2021-12-16 10:39:54","2023-12-11 17:48:14","Castlemaine, VIC",437,Unknown,"Mount Alexander Mail","Newspaper Article",N/A,medium,"stand alone",Y,
t74e5,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/197000807,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",438,Unknown,"The Age","Newspaper Article",N/A,short,"stand alone",Y,
t74e6,159,"THE WINDSOR TRAGEDY.",Other,-32.0485,150.8679,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/161598534,"2021-12-16 10:39:54","2023-12-11 17:48:14","Scone, NSW",439,Unknown,"The Scone Advocate","Newspaper Article",N/A,short,"with other news",N,
t74e7,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/174510653,"2021-12-16 10:39:54","2023-12-11 17:48:14","Bendigo, VIC",440,Unknown,"The Bendigo Independent","Newspaper Article",N/A,short,"stand alone",Y,
t74e8,159,"THE WINDSOR MURDER",Other,-42.88000107,147.3200073,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/12739193,"2021-12-16 10:39:54","2023-12-11 17:48:14","Hobart, TAS",441,Unknown,"The Mercury","Newspaper Article",N/A,medium,"stand alone",Y,
t74e9,159,"THE WAXWORKS and MUSEUM",Other,-37.8243016,144.9739883,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/197000749,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",442,Unknown,"The Age","Newspaper Article",N/A,short,advertisement,N,
t74ea,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/242858672,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",443,Unknown,"The Herald","Newspaper Article",N/A,medium,"stand alone, image",Y,
t74eb,159,"LATEST LONDON TELEGRAMS.",Other,-37.82411,140.77981,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/77530152,"2021-12-16 10:39:54","2023-12-11 17:48:14","Mt Gambier, SA",444,Unknown,"Border Watch","Newspaper Article",N/A,short,"with other news",N,
t74ec,159,"THE WINDSOR MURDER.",Other,-37.82411,140.77981,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/77530152,"2021-12-16 10:39:54","2023-12-11 17:48:14","Mt Gambier, SA",445,,"Border Watch","Newspaper Article",N/A,short,"stand alone",Y,
t74ed,159,"THE WINDSOR TRAGEDY",Other,-33.8732,151.2096,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/236049497,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",446,Unknown,"The Daily Telegraph","Newspaper Article",N/A,short,"stand alone",Y,
t74ee,159,"THE RAINHILL TRAGEDY.",Other,-31.95184,115.8587,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/69706928,"2021-12-16 10:39:54","2023-12-11 17:48:14","Perth, WA",447,Unknown,"The Inquirer and Commercial News","Newspaper Article",N/A,medium,"stand alone",Y,"This same article was in a paper the day before."
t74ef,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/113752097,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",448,Unknown,"Evening News","Newspaper Article",N/A,short,"stand alone",Y,
t74f0,159,"The Windsor Murder.",Other,-27.559166,151.953613,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/97512169,"2021-12-16 10:39:54","2023-12-11 17:48:14","Toowoomba, QLD",449,Unknown,"Western Star and Roma Advertiser","Newspaper Article",1904,medium,"stand alone",Y,
t74f1,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/39461248,"2021-12-16 10:39:54","2023-12-11 17:48:14","Launceston, TAS",450,Unknown,"Launceston Examiner","Newspaper Article",N/A,medium,"stand alone",Y,
t74f2,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/3539655,"2021-12-16 10:39:54","2023-12-11 17:48:14","Brisbane, QLD",451,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t74f3,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/24817295,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",452,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t74f4,159,"THE WINDSOR MURDERER.",Other,-36.7561799,144.280152,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/89016595,"2021-12-16 10:39:54","2023-12-11 17:48:14","Bendigo, VIC",453,Unknown,"Bendigo Advertiser","Newspaper Article",1013,short,"stand alone",Y,
t74f5,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/3033810,"2021-12-16 10:39:54","2023-12-11 17:48:14","Perth, WA",454,Unknown,"The West Australian","Newspaper Article",N/A,long,"stand alone",Y,
t74f6,159,"THE ATROCITIES AT WINDSOR AND RAINHILL.",Other,-38.3591568,141.6029798,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/65438463,"2021-12-16 10:39:54","2023-12-11 17:48:14","Portland, VIC",455,Unknown,"Portland Guardian","Newspaper Article",N/A,medium,"stand alone",Y,
t74f7,159,"The Windsor Murder.",Other,-28.8069,153.2858,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/71738375,"2021-12-16 10:39:54","2023-12-11 17:48:14","Lismore, NSW",456,Unknown,"Northern Star","Newspaper Article",N/A,short,"stand alone",Y,
t74f8,159,CABLEGRAMS.,Other,-28.8069,153.2858,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/71738375,"2021-12-16 10:39:54","2023-12-11 17:48:14","Lismore, NSW",457,,"Northern Star","Newspaper Article",N/A,short,"with other news",N,
t74f9,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/page/18410359,"2021-12-16 10:39:54","2023-12-11 17:48:14","Launceston, TAS",458,Unknown,"Daily Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t74fa,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/8409524,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",459,Unknown,"The Argus","Newspaper Article",N/A,short,"stand alone",Y,
t74fb,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-30,1892-03-30,https://trove.nla.gov.au/newspaper/article/13858075,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",460,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t74fc,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/page/4057378,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",461,Unknown,"South Australian Register","Newspaper Article",N/A,long,"stand alone",Y,
t74fd,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/204475421,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",462,Unknown,"Evening Journal","Newspaper Article",N/A,long,"stand alone",Y,"similar to above article"
t74fe,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/8409670,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",463,Unknown,"The Argus","Newspaper Article",N/A,medium,"stand alone",Y,
t74ff,159,"The Windsor Tragedy.",Other,-32.7318,151.5512,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/19008240,"2021-12-16 10:39:54","2023-12-11 17:48:14","Maitland, NSW",464,Unknown,"The Maitland Mercury and Hunter River General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7500,159,"The Playgoer",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/174599919,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",465,Unknown,"Melbourne Punch","Newspaper Article",N/A,short,"with other news",N,
t7501,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/3033856,"2021-12-16 10:39:54","2023-12-11 17:48:14","Perth, WA",466,Unknown,"The West Australian","Newspaper Article",4002,long,"stand alone",Y,
t7502,159,"The Windsor Murder.",Other,-35.1152,147.3679,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/101859612,"2021-12-16 10:39:54","2023-12-11 17:48:14","Wagga Wagga, NSW",467,Unknown,"Wagga Wagga Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7503,159,"THE WINDSOR MURDER.",Other,-33.8732,151.2096,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/229593823,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",468,Unknown,"The Australian Star","Newspaper Article",464,short,"stand alone",Y,
t7504,159,"THE WINDSOR MURDERER.",Other,-36.7561799,144.280152,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/89016629,"2021-12-16 10:39:54","2023-12-11 17:48:14","Bendigo, VIC",469,Unknown,"Bendigo Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7505,159,"THE WINDSOR TRAGEDY.",Other,-20.07651167,146.2614002,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/78506723,"2021-12-16 10:39:54","2023-12-11 17:48:14","Charters Towers, QLD",470,Unknown,"The Nortern Miner","Newspaper Article",N/A,medium,"stand alone",Y,
t7506,159,"LETTERS TO THE EDITOR.",Other,-41.43999863,147.1399994,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/153225115,"2021-12-16 10:39:54","2023-12-11 17:48:14","Launceston, TAS",471,Unknown,"Daily Telegraph","Newspaper Article",278,short,"stand alone",N,
t7507,159,"THE WINDSOR TRAGEDY.",Other,-35.1152,147.3679,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/145532165,"2021-12-16 10:39:54","2023-12-11 17:48:14","Wagga Wagga, NSW",472,Unknown,"Wagga Wagga Express","Newspaper Article",2790,medium,"stand alone",Y,
t7508,159,"The Windsor Murder.",Other,-31.9652,141.4512,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/44080120,"2021-12-16 10:39:54","2023-12-11 17:48:14","Broken Hill, NSW",473,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"stand alone",Y,
t7509,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/197010676,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",474,Unknown,"The Age","Newspaper Article",N/A,medium,"stand alone",Y,
t750a,159,"The Windsor Murder.",Other,-32.9318,151.5679,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/62722717,"2021-12-16 10:39:54","2023-12-11 17:48:14","Bathurst, NSW",475,Unknown,"Bathurst Free Press and Mining Journal","Newspaper Article",N/A,short,"stand alone",Y,
t750b,159,"THE WINDSOR MURDER.",Other,-23.378056,150.513611,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/52428801,"2021-12-16 10:39:54","2023-12-11 17:48:14","Rockhampton, QLD",476,Unknown,"Morning Bulletin","Newspaper Article",885,short,"stand alone",N,
t750c,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/174510682,"2021-12-16 10:39:54","2023-12-11 17:48:14","Bendigo, VIC",477,Unknown,"The Bendigo Independent","Newspaper Article",N/A,short,"stand alone",Y,
t750d,159,"THE WINDSOR MURDER.",Other,-37.741582,142.0147615,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/226166675,"2021-12-16 10:39:54","2023-12-11 17:48:14","Hamilton, VIC",478,Unknown,"Hamilton Spectator","Newspaper Article",N/A,short,"stand alone",Y,
t750e,159,"THE WINDSOR MURDERER.",Other,-37.0592568,144.2181305,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/200520331,"2021-12-16 10:39:54","2023-12-11 17:48:14","Castlemaine, VIC",479,Unknown,"Mount Alexander Mail","Newspaper Article",N/A,short,"stand alone",Y,
t750f,159,"THE WAXWORKS and MUSEUM.",Other,-37.8243016,144.9739883,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/8409696,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",480,Unknown,"The Argus","Newspaper Article",N/A,short,advertisement,N,
t7510,159,"The Windsor Tragedy.",Other,-38.2425117,143.1529787,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/18601230,"2021-12-16 10:39:54","2023-12-11 17:48:14","Camperdown, VIC",481,Unknown,"Camperdown Chronicle","Newspaper Article",N/A,short,"stand alone",Y,
t7511,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/24817390,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",482,Unknown,"The Advertiser","Newspaper Article",N/A,long,"stand alone",Y,
t7512,159,"The Windsor Murder AND The Rainhill Butchery.",Other,-31.9652,141.4512,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/44080077,"2021-12-16 10:39:54","2023-12-11 17:48:14","Broken Hill, NSW",483,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"stand alone",Y,
t7513,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/13855621,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",484,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7514,159,"THE WINDSOR MURDERER.",Other,-27.46784774,153.0280133,1892-03-31,1892-03-31,https://trove.nla.gov.au/newspaper/article/3539695,"2021-12-16 10:39:54","2023-12-11 17:48:14","Brisbane, QLD",485,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t7515,159,"THE WINDSOR MURDERER.",Other,-36.1550333,144.7617932,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/114697268,"2021-12-16 10:39:54","2023-12-11 17:48:14","Echuca, VIC",486,Unknown,"The Riverine Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7516,159,"THE FLEETING HOUR.",Other,-35.06657,138.86072,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/147622414,"2021-12-16 10:39:54","2023-12-11 17:48:14","Mount Barker, SA",487,Unknown,"The Mount Barker Courier and Onkaparinga and Gumeracha Advertiser","Newspaper Article",1618,short,"with other news",N,
t7517,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/230506762,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",488,Unknown,"The Pictorial Australian","Newspaper Article",8013,extra-long,"stand alone",Y,
t7518,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/page/20926378,"2021-12-16 10:39:54","2023-12-11 17:48:14","Brisbane, QLD",489,Unknown,"The Week","Newspaper Article",N/A,extra-long,"stand alone",Y,
t7519,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/204475481,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",490,Unknown,"Evening Journal","Newspaper Article",N/A,short,"stand alone",Y,
t751a,159,"THE WAXWORKS and MUSEUM / WILLIAMS. WILLIAMS.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/197005039,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",491,Unknown,"The Age","Newspaper Article",N/A,short,advertisement,N/A,
t751b,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/3033917,"2021-12-16 10:39:54","2023-12-11 17:48:14","Perth, WA",492,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t751c,159,"The Murders at Windsor and Rainhill.",Other,-41.88000107,145.3300018,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/84677836,"2021-12-16 10:39:54","2023-12-11 17:48:14","Zeehan, TAS",493,Unknown,"Zeehan and Dundas Herald","Newspaper Article",963,short,"stand alone",Y,
t751d,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/174510730,"2021-12-16 10:39:54","2023-12-11 17:48:14","Bendigo, VIC",494,Unknown,"The Bendigo Independent","Newspaper Article",N/A,medium,"stand alone",Y,
t751e,159,"THE WINDSOR MURDERER.",Other,-27.46784774,153.0280133,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/3539756,"2021-12-16 10:39:54","2023-12-11 17:48:14","Brisbane, QLD",495,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t751f,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/28268444,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",496,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",Y,
t7520,159,"THE WINDSOR MURDERER.",Other,-36.7561799,144.280152,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/89016658,"2021-12-16 10:39:54","2023-12-11 17:48:14","Bendigo, VIC",497,Unknown,"Bendigo Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7521,159,"THE WINDSOR TRAGEDY",Other,-33.8732,151.2096,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/236059408,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",498,Unknown,"The Daily Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t7522,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/48227643,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",499,Unknown,"South Australian Register","Newspaper Article",N/A,medium,"stand alone",Y,
t7523,159,"The Windsor Tragedy.",Other,-33.8362,151.0071,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/240072546,"2021-12-16 10:39:54","2023-12-11 17:48:14","Granville, NSW",500,Unknown,"The Weekly Advance","Newspaper Article",N/A,medium,"stand alone",Y,
t7524,159,"THE WINDSOR TRAGEDY.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/197005015,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",501,Unknown,"The Age","Newspaper Article",N/A,medium,"stand alone",Y,
t7525,159,INTERCOLONIAL.,Other,-30.5152,151.6651,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/189974368,"2021-12-16 10:39:54","2023-12-11 17:48:14","Armidale, NSW",502,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",275,short,"stand alone",N,
t7526,159,"THE WINDSOR TRAGEDY.",Other,-30.5152,151.6651,1892-04-01,1892-04-01,"https://trove.nla.gov.au/newspaper/page/21722761 ","2021-12-16 10:39:54","2023-12-11 17:48:14","Armidale, NSW",503,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t7527,159,"THE WINDSOR MURDERS.",Other,-32.2485,148.6012,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/226757099,"2021-12-16 10:39:54","2023-12-11 17:48:14","Dubbo, NSW",504,Unknown,"Dubbo Dispatch and Wellington Independent","Newspaper Article",1522,short,"stand alone",N,
t7528,159,"THE WAXWORKS and MUSEUM",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/242873888,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",505,Unknown,"The Herald","Newspaper Article",N/A,short,advertisement,N/A,
t7529,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/25324710,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",506,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t752a,159,"THE WINDSOR TRAGEDY.",Other,-30.5152,151.6651,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/189974364,"2021-12-16 10:39:54","2023-12-11 17:48:14","Armidale, NSW",507,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",721,short,"stand alone",N,
t752b,159,"THE WINDSOR MURDERER.",Other,-38.2019399,146.5144656,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/59208058,"2021-12-16 10:39:54","2023-12-11 17:48:14","Traralgon, VIC",508,Unknown,"Traralgon Record","Newspaper Article",1425,short,"stand alone",N,
t752c,159,"THE WINDSOR MURDERER.",Other,-38.3096196,143.5889529,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/90328738,"2021-12-16 10:39:54","2023-12-11 17:48:14","Colac, VIC",509,Unknown,"The Colac Herald","Newspaper Article",749,short,"stand alone",Y,
t752d,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/112940020,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",510,Unknown,"Evening News","Newspaper Article",N/A,medium,"stand alone",Y,
t752e,159,"THE ATROCITIES AT WINDSOR AND RAINHILL.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/242873934,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",511,Unknown,"The Herald","Newspaper Article",N/A,long,"stand alone, images",Y,
t752f,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/8410176,"2021-12-16 10:39:54","2023-12-11 17:48:14","Melbourne, VIC",512,Unknown,"The Argus","Newspaper Article",2580,medium,"stand alone",Y,
t7530,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/39461397,"2021-12-16 10:39:54","2023-12-11 17:48:14","Launceston, TAS",513,Unknown,"Launceston Examiner","Newspaper Article",N/A,short,"stand alone",Y,
t7531,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/153213490,"2021-12-16 10:39:54","2023-12-11 17:48:14","Launceston, TAS",514,Unknown,"Daily Telegraph","Newspaper Article",N/A,short,"stand alone",Y,
t7532,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/208326608,"2021-12-16 10:39:54","2023-12-11 17:48:14","Adelaide, SA",515,Unknown,"The Express and Telegraph","Newspaper Article",N/A,medium,"stand alone",Y,
t7533,159,"WINDSOR MURDER.",Other,-33.8732,151.2096,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/229579209,"2021-12-16 10:39:54","2023-12-11 17:48:14","Sydney, NSW",516,Unknown,"The Australian Star","Newspaper Article",842,short,"stand alone",Y,
t7534,159,"The Windsor Murder.",Other,-38.2317334,146.4200279,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/65797652,"2021-12-16 10:39:54","2023-12-11 17:48:14","Morwell, VIC",517,Unknown,"Morwell Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7535,159,"THE RAINHILL AND WINDSOR MURDERS.",Other,-34.4399,148.7204,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/101423175,"2021-12-16 10:39:54","2023-12-11 17:48:14","Boorowa, NSW",518,Unknown,"The Burrowa News","Newspaper Article",3698,medium,"stand alone",N,
