ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_GeolocatingRemarks_ref,Loc_Source_ref,Loc_LocationAlternate_clean,Loc_Remarks_ref
tc3ef8,711,Dulverton,Other,-42.25413,147.29402,"2023-09-16 11:07:38","2023-12-11 17:50:05",123,602,1243,parish,Oatlands,Tunbridge,Somerset,List,3,"parish centroid",medium,,,,,,
tc3ef9,711,Exmouth,Other,-42.246,147.18897,"2023-09-16 11:07:38","2023-12-11 17:50:05",124,2362,2362,parish,Oatlands,Tunbridge,Somerset,List,3,"parish centroid",medium,,,,,,
tc3efa,711,Harrington,Other,-42.24177156,146.580403,"2023-09-16 11:07:38","2023-12-11 17:50:05",125,15685,15685,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3efb,711,Moresby,Other,-42.23795894,146.6682936,"2023-09-16 11:07:38","2023-12-11 17:50:05",126,15684,15684,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3efc,711,Louth,Other,-42.23490801,146.3512173,"2023-09-16 11:07:38","2023-12-11 17:50:05",127,15700,15700,parish,Hamilton,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3efd,711,Malmsbury,Other,-42.23127944,146.92084,"2023-09-16 11:07:38","2023-12-11 17:50:05",128,495,706,parish,Bothwell,Ebrington,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3efe,711,"East Grinstead",Other,-42.23126,147.72455,"2023-09-16 11:07:38","2023-12-11 17:50:05",129,593,1211,parish,Oatlands,Oatlands,Somerset,List,3,"parish centroid",medium,,,,,,
tc3eff,711,Clifton,Other,-42.22982458,146.4760329,"2023-09-16 11:07:38","2023-12-11 17:50:05",130,15686,15686,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f00,711,Woodstock,Other,-42.22668,147.10176,"2023-09-16 11:07:38","2023-12-11 17:50:05",131,15947,15947,parish,Oatlands,Tunbridge,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f01,711,Rochford,Other,-42.22587111,146.8455751,"2023-09-16 11:07:38","2023-12-11 17:50:05",132,496,707,parish,Bothwell,Ebrington,Cumberland,"Google Maps",3,"parish centroid",medium,,,,,,
tc3f02,711,Durham,Other,-42.22109,147.614,"2023-09-16 11:07:38","2023-12-11 17:50:05",133,581,1187,parish,Ross,Cornwallis,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f03,711,Cornwallis,Other,-42.21295,147.50414,"2023-09-16 11:07:38","2023-12-11 17:50:05",134,580,1186,parish,Ross,Cornwallis,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f04,711,Wragby,Other,-42.2125662,146.3017599,"2023-09-16 11:07:38","2023-12-11 17:50:05",135,15712,15712,parish,Hamilton,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f05,711,"Freycinet Peninsula",Other,-42.20822796,148.3078797,"2023-09-16 11:07:38","2023-12-11 17:50:06",136,15663,15663,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f06,711,Kelvedon,Other,-42.20651288,148.0070214,"2023-09-16 11:07:38","2023-12-11 17:50:06",137,15639,15639,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f07,711,Talleh,Other,-42.20608699,147.8174392,"2023-09-16 11:07:38","2023-12-11 17:50:06",138,15653,15653,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f08,711,Maxwell,Other,-42.17734,147.37436,"2023-09-16 11:07:38","2023-12-11 17:50:06",139,607,1250,parish,Oatlands,Tunbridge,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f09,711,Cacston,Other,-42.17415757,146.1616843,"2023-09-16 11:07:38","2023-12-11 17:50:06",140,15711,15711,parish,Hamilton,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f0a,711,Ennerdale,Other,-42.17285474,146.5258147,"2023-09-16 11:07:38","2023-12-11 17:50:06",141,15687,15687,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f0b,711,Dovenby,Other,-42.16331236,147.0727278,"2023-09-16 11:07:38","2023-12-11 17:50:06",142,15692,15692,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f0c,711,Dean,Other,-42.16293064,146.8217589,"2023-09-16 11:07:38","2023-12-11 17:50:06",143,15690,15690,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f0d,711,Anstey,Other,-42.15953,147.22399,"2023-09-16 11:07:38","2023-12-11 17:50:06",144,15946,15946,parish,Oatlands,Tunbridge,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f0e,711,Bashan,Other,-42.15682272,146.7005659,"2023-09-16 11:07:38","2023-12-11 17:50:06",145,15689,15689,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f0f,711,"Lake Echo",Other,-42.15300497,146.6428877,"2023-09-16 11:07:38","2023-12-11 17:50:06",146,15688,15688,parish,Bothwel,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f10,711,Peel,Other,-42.15037,147.63666,"2023-09-16 11:07:38","2023-12-11 17:50:06",147,582,1188,parish,Ross,Cornwallis,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f11,711,Ellenborough,Other,-42.14524151,146.9141127,"2023-09-16 11:07:38","2023-12-11 17:50:06",148,15691,15691,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f12,711,Kaoota,Other,-42.14120451,147.9158011,"2023-09-16 11:07:38","2023-12-11 17:50:06",149,15655,15655,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f13,711,Gibbs,Other,-42.13917,147.48629,"2023-09-16 11:07:38","2023-12-11 17:50:06",150,597,1223,parish,Ross,Ross,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f14,711,Nivelle,Other,-42.13525198,146.388372,"2023-09-16 11:07:38","2023-12-11 17:50:06",151,15699,15699,parish,Hamilton,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f15,711,Mongtena,Other,-42.12797821,145.6122653,"2023-09-16 11:07:38","2023-12-11 17:50:06",152,15714,15714,parish,Lyell,-,Montagu,"Google maps",3,"parish centroid",medium,,,,,,
tc3f16,711,Victor,Other,-42.12058086,147.7738372,"2023-09-16 11:07:38","2023-12-11 17:50:06",153,15654,15654,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f17,711,Milton,Other,-42.11523,147.29471,"2023-09-16 11:07:38","2023-12-11 17:50:06",154,575,1134,parish,Ross,Auburn,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f18,711,Saltfleet,Other,-42.11357209,146.2842505,"2023-09-16 11:07:38","2023-12-11 17:50:06",155,15710,15710,parish,Hamilton,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f19,711,Caldbeck,Other,-42.10590049,146.9970251,"2023-09-16 11:07:38","2023-12-11 17:50:06",156,15693,15693,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f1a,711,Cambria,Other,-42.10317912,148.0468468,"2023-09-16 11:07:38","2023-12-11 17:50:06",157,15640,15640,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f1b,711,"Glen Morriston",Other,-42.09689,147.5934,"2023-09-16 11:07:38","2023-12-11 17:50:06",158,598,224,parish,Ross,Ross,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f1c,711,Pakenham,Other,-42.09435,147.42517,"2023-09-16 11:07:38","2023-12-11 17:50:06",159,599,1225,parish,Ross,Ross,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f1d,711,Hawksdale,Other,-42.09281017,146.676886,"2023-09-16 11:07:38","2023-12-11 17:50:06",160,15695,15695,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f1e,711,Ainstable,Other,-42.09245986,146.7764496,"2023-09-16 11:07:38","2023-12-11 17:50:06",161,15694,15694,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f1f,711,Wetherhall,Other,-42.08007058,146.5536331,"2023-09-16 11:07:38","2023-12-11 17:50:06",162,15696,15696,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f20,711,Riversdale,Other,-42.07791187,147.9005233,"2023-09-16 11:07:38","2023-12-11 17:50:06",163,15656,15656,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f21,711,Strahan,Other,-42.07480299,145.3642146,"2023-09-16 11:07:38","2023-12-11 17:50:06",164,15716,15716,parish,Strahan,-,Montagu,"Google maps",3,"parish centroid",medium,,,,,,
tc3f22,711,"Lake St Clair",Other,-42.06386888,146.1718785,"2023-09-16 11:07:39","2023-12-11 17:50:06",165,15723,15723,parish,Hamilton,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f23,711,Meredith,Other,-42.06209002,148.264621,"2023-09-16 11:07:39","2023-12-11 17:50:06",166,15664,15664,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f24,711,Gainsborough,Other,-42.05299182,146.380036,"2023-09-16 11:07:39","2023-12-11 17:50:06",167,15701,15701,parish,Hamilton,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f25,711,Kermode,Other,-42.04592,147.10382,"2023-09-16 11:07:39","2023-12-11 17:50:06",168,15945,15945,parish,Ross,Sorell,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f26,711,Oolumpta,Other,-42.03914,146.83817,"2023-09-16 11:07:39","2023-12-11 17:50:06",169,15825,15825,parish,Bothwell,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f27,711,Ross,Other,-42.03827,147.5474,"2023-09-16 11:07:39","2023-12-11 17:50:06",170,601,1242,parish,Ross,Ross,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f28,711,Chatsworth,Other,-42.03776,147.28441,"2023-09-16 11:07:39","2023-12-11 17:50:06",171,573,1131,parish,Ross,Auburn,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f29,711,Rushcroft,Other,-42.01987912,146.6079605,"2023-09-16 11:07:39","2023-12-11 17:50:06",172,15697,15697,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f2a,711,Eldon,Other,-42.01685,147.40251,"2023-09-16 11:07:39","2023-12-11 17:50:06",173,578,1171,parish,"Campbell Town",Campbelton,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f2b,711,Yangena,Other,-42.01207,146.98004,"2023-09-16 11:07:39","2023-12-11 17:50:06",174,15830,15830,parish,Longford,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f2c,711,Spilsby,Other,-42.00546667,146.5343178,"2023-09-16 11:07:39","2023-12-11 17:50:06",175,15703,15703,parish,Deloraine,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f2d,711,Fenwick,Other,-42.00368083,146.6951645,"2023-09-16 11:07:39","2023-12-11 17:50:06",176,15698,15698,parish,Bothwell,-,Cumberland,"Google maps",3,"parish centroid",medium,,,,,,
tc3f2e,711,Apslawn,Other,-42.00343839,148.1259187,"2023-09-16 11:07:39","2023-12-11 17:50:06",177,15661,15661,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f2f,711,Matong,Other,-41.99549877,145.3140895,"2023-09-16 11:07:39","2023-12-11 17:50:06",178,15717,15717,parish,Strahan,-,Montagu,"Google maps",3,"parish centroid",medium,,,,,,
tc3f30,711,Hill,Other,-41.99389,147.20819,"2023-09-16 11:07:39","2023-12-11 17:50:06",179,574,1133,parish,Ross,Auburn,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f31,711,Rawlinna,Other,-41.97544706,147.7880516,"2023-09-16 11:07:39","2023-12-11 17:50:06",180,15659,15659,parish,"Campbell Town",-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f32,711,Eleebana,Other,-41.97340513,147.9229775,"2023-09-16 11:07:39","2023-12-11 17:50:06",181,15660,15660,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f33,711,Denbigh,Other,-41.97194,147.12717,"2023-09-16 11:07:39","2023-12-11 17:50:06",182,15427,,parish,Ross,Auburn,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f34,711,Wainfleet,Other,-41.97044668,146.3949275,"2023-09-16 11:07:39","2023-12-11 17:50:06",183,15702,15702,parish,Deloraine,-,Lincoln,"Google mape",3,"parish centroid",medium,,,,,,
tc3f35,711,Wincanton,Other,-41.96633,147.50757,"2023-09-16 11:07:39","2023-12-11 17:50:06",184,579,1176,parish,"Campbell Town",Campbelton,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f36,711,Liana,Other,-41.95323757,147.6290932,"2023-09-16 11:07:39","2023-12-11 17:50:06",185,15658,15658,parish,"Campbell Town",-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f37,711,Abercrombie,Other,-41.93977,147.35651,"2023-09-16 11:07:39","2023-12-11 17:50:06",186,576,1145,parish,"Campbell Town",Campbelton,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f38,711,Raoonah,Other,-41.92889836,148.0184586,"2023-09-16 11:07:39","2023-12-11 17:50:06",187,15667,15667,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f39,711,Alford,Other,-41.92576589,146.2189057,"2023-09-16 11:07:39","2023-12-11 17:50:06",188,15705,15705,parish,Sheffield,-,Lincoln,"Google maps",3,"parish centroid",medium,,,"Walls of Jerusalem National Park",,,
tc3f3a,711,Burgh,Other,-41.91627103,146.4557515,"2023-09-16 11:07:39","2023-12-11 17:50:06",189,15704,15704,parish,Deloraine,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f3b,711,"St Albans",Other,-41.91306014,148.2426484,"2023-09-16 11:07:39","2023-12-11 17:50:06",190,15665,15665,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f3c,711,Zeehan,Other,-41.91197514,145.4682834,"2023-09-16 11:07:39","2023-12-11 17:50:06",191,15718,15718,parish,Zeehan,-,Montagu,"Google maps",3,"parish centroid",medium,,,,,,
tc3f3d,711,Liamena,Other,-41.91101,146.86907,"2023-09-16 11:07:39","2023-12-11 17:50:06",192,15826,15826,parish,Longford,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f3e,711,Netepah,Other,-41.91046,147.03154,"2023-09-16 11:07:39","2023-12-11 17:50:06",193,15831,15831,parish,Longford,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f3f,711,Tierney,Other,-41.9081,147.16837,"2023-09-16 11:07:39","2023-12-11 17:50:06",194,15426,,parish,"Campbell Town",Maitland,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f40,711,Puggetta,Other,-41.89977,146.61363,"2023-09-16 11:07:39","2023-12-11 17:50:06",195,15823,15823,parish,Deloraine,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f41,711,"Great Lake",Other,-41.89415,146.74135,"2023-09-16 11:07:39","2023-12-11 17:50:06",196,15824,15824,parish,Deloraine,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f42,711,Campbelton,Other,-41.89379,147.49384,"2023-09-16 11:07:39","2023-12-11 17:50:06",197,577,1146,parish,"Campbell Town",Campbelton,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f43,711,Lennox,Other,-41.88203,147.28578,"2023-09-16 11:07:39","2023-12-11 17:50:06",198,15359,,parish,"Campbell Town",Maitland,Somerset,List,3,"parish centroid",medium,1824,1824,,,,
tc3f44,711,Teenah,Other,-41.87574817,148.1478913,"2023-09-16 11:07:39","2023-12-11 17:50:06",199,15666,15666,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f45,711,Bathurst,Other,-41.858,147.36406,"2023-09-16 11:07:39","2023-12-11 17:50:06",200,67,1189,parish,"Campbell Town",Epping,Somerset,List,3,"parish centroid",medium,1821,1826,,,,
tc3f46,711,"St Cuthberts",Other,-41.85215508,147.8357207,"2023-09-16 11:07:39","2023-12-11 17:50:06",201,520,826,parish,Avoca,Eastbourne,Glamorgan,"Google Maps",3,"parish centroid",medium,,,,,,
tc3f47,711,Bathurst,Other,-41.85119057,147.3704607,"2023-09-16 11:07:39","2023-12-11 17:50:06",202,583,1189,parish,"Campbell Town",Epping,Somerset,"Google Maps",3,"parish centroid",medium,1821,1826,,,,
tc3f48,711,Granville,Other,-41.84986059,145.1671893,"2023-09-16 11:07:39","2023-12-11 17:50:06",203,15720,15720,parish,Zeehan,-,Montagu,"Google maps",3,"parish centroid",medium,,,,,,
tc3f49,711,"St Andrews",Other,-41.84789783,147.9238883,"2023-09-16 11:07:39","2023-12-11 17:50:06",204,519,825,parish,Fingal,Eastbourne,Glamorgan,"Google Maps",3,"parish centroid",medium,,,,,,
tc3f4a,711,Salisbury,Other,-41.84163,147.53298,"2023-09-16 11:07:39","2023-12-11 17:50:06",205,586,1198,parish,"Campbell Town",Epping,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f4b,711,Glastonbury,Other,-41.84036033,147.7418895,"2023-09-16 11:07:39","2023-12-11 17:50:06",206,522,828,parish,Avoca,Eastbourne,Glamorgan,"Google Maps",3,"parish centroid",medium,,,,,,
tc3f4c,711,Lincoln,Other,-41.83396,147.20339,"2023-09-16 11:07:39","2023-12-11 17:50:06",207,15425,,parish,"Campbell Town",Maitland,Somerset,List,3,"parish centroid",medium,,,,,,"alternate district: Longford"
tc3f4d,711,Eastbourne,Other,-41.83058408,147.6512052,"2023-09-16 11:07:39","2023-12-11 17:50:06",208,521,827,parish,Avoca,Eastbourne,Glamorgan,"Google Maps",3,"parish centroid",medium,,,,,,
tc3f4e,711,Ringwood,Other,-41.82814,147.03291,"2023-09-16 11:07:39","2023-12-11 17:50:06",209,626,1350,parish,Longford,Ringwood,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f4f,711,Cokura,Other,-41.81586,146.85439,"2023-09-16 11:07:39","2023-12-11 17:50:06",210,15827,15827,parish,Longford,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f50,711,Stieglitz,Other,-41.81365574,148.054404,"2023-09-16 11:07:39","2023-12-11 17:50:06",211,15668,15668,parish,Avoca,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f51,711,Cleveland,Other,-41.80377,147.43067,"2023-09-16 11:07:39","2023-12-11 17:50:06",212,584,1193,parish,"Campbell Town",Epping,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f52,711,Ramsbury,Other,-41.79967,147.12717,"2023-09-16 11:07:39","2023-12-11 17:50:06",213,15424,,parish,Longford,Maitland,Somerset,List,3,"parish centroid",medium,,,,,,"alternate district Campbell Town"
tc3f53,711,Bicheno,Other,-41.79906868,148.2119891,"2023-09-16 11:07:39","2023-12-11 17:50:06",214,15669,15669,parish,Glamorgan,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f54,711,Legara,Other,-41.78461375,145.5843264,"2023-09-16 11:07:39","2023-12-11 17:50:06",215,15719,15719,parish,Zeehan,-,Montagu,"Google maps",2,"parish centroid",medium,,,,,,
tc3f55,711,Avoca,Other,-41.7843,147.79646,"2023-09-16 11:07:39","2023-12-11 17:50:06",216,450,544,parish,Avoca,Avoca,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f56,711,Pandorga,Other,-41.78416,146.4303,"2023-09-16 11:07:39","2023-12-11 17:50:06",217,15818,15818,parish,Deloraine,-,Westmorland,List,3,"parish centroid",mediuim,,,,,,
tc3f57,711,Cadbury,Other,-41.78124,147.26587,"2023-09-16 11:07:39","2023-12-11 17:50:06",218,588,1200,parish,Longford,Lincoln,Somerset,List,3,"parish centroid",medium,,,,,,"alternate district: Campbell Town"
tc3f58,711,Trefusis,Other,-41.7761,147.55132,"2023-09-16 11:07:39","2023-12-11 17:50:06",219,453,547,parish,Avoca,Avoca,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f59,711,Horncastle,Other,-41.77436651,146.1310779,"2023-09-16 11:07:39","2023-12-11 17:50:06",220,15706,15706,parish,Sheffield,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
tc3f5a,711,Woodside,Other,-41.77388,146.94159,"2023-09-16 11:07:39","2023-12-11 17:50:06",221,15419,,parish,Longford,Ringwood,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f5b,711,Tiagarra,Other,-41.77289,146.66788,"2023-09-16 11:07:39","2023-12-11 17:50:06",222,15822,15822,parish,Deloraine,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f5c,711,Rotali,Other,-41.77258061,145.0511462,"2023-09-16 11:07:39","2023-12-11 17:50:06",223,15721,15721,parish,Zeehan,-,Montagu,"Google maps",3,"parish centroid",medium,,,,,,
tc3f5d,711,"St Pauls",Other,-41.76894,147.93585,"2023-09-16 11:07:39","2023-12-11 17:50:06",224,460,555,parish,Fingal,Chesterfield,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f5e,711,Malvern,Other,-41.76125,147.66874,"2023-09-16 11:07:39","2023-12-11 17:50:06",225,451,545,parish,Avoca,Avoca,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f5f,711,Douglas,Other,-41.7563712,148.2469194,"2023-09-16 11:07:39","2023-12-11 17:50:06",226,15670,15670,parish,Fingal,-,Glamorgan,"Google maps",3,"parish centroid",medium,,,,,,
tc3f60,711,Lawrence,Other,-41.75237,147.08304,"2023-09-16 11:07:39","2023-12-11 17:50:06",227,15832,15832,parish,Longford,"Norfolk Plains",Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f61,711,Epping,Other,-41.74846,147.35308,"2023-09-16 11:07:39","2023-12-11 17:50:06",228,585,1196,parish,"Campbell Town",Epping,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f62,711,Grayton,Other,-41.72488,148.01893,"2023-09-16 11:07:39","2023-12-11 17:50:06",229,15929,15929,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f63,711,Payalee,Other,-41.71974,146.26158,"2023-09-16 11:07:39","2023-12-11 17:50:06",230,15817,15817,parish,Mersey,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f64,711,Chesterfield,Other,-41.71719,147.87199,"2023-09-16 11:07:39","2023-12-11 17:50:06",231,457,552,parish,Fingal,Chesterfield,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f65,711,Tunna,Other,-41.71701,146.81731,"2023-09-16 11:07:39","2023-12-11 17:50:06",232,15828,15828,parish,Deloraine,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f66,711,Bramber,Other,-41.70695,147.18485,"2023-09-16 11:07:39","2023-12-11 17:50:06",233,587,1199,parish,Longford,Lincoln,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f67,711,Walker,Other,-41.70676,146.93953,"2023-09-16 11:07:39","2023-12-11 17:50:06",234,15418,,parish,Longford,Ringwood,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f68,711,Beverly,Other,-41.70643,147.44558,"2023-09-16 11:07:39","2023-12-11 17:50:06",235,491,686,parish,Morven,Lymington,Cornwall,List,3,"parish centroid",medium,,,,,Beverley,
tc3f69,711,Rogoona,Other,-41.70559751,145.4639557,"2023-09-16 11:07:39","2023-12-11 17:50:06",236,15724,15724,parish,Zeehan,-,Russell,"Google maps",3,"parish centroid",medium,,,,,,
tc3f6a,711,"St Aubyn",Other,-41.7054,147.60076,"2023-09-16 11:07:39","2023-12-11 17:50:06",237,452,546,parish,Avoca,Avoca,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f6b,711,"Castle Cary",Other,-41.70438,147.7532,"2023-09-16 11:07:39","2023-12-11 17:50:06",238,456,551,parish,Fingal,Chesterfield,Cornwall,List,3,"parish centroid",medium,,,,,Castle-Cary,
tc3f6c,711,Winna,Other,-41.69603,146.5539,"2023-09-16 11:07:39","2023-12-11 17:50:06",239,15820,15820,parish,Deloraine,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f6d,711,Grant,Other,-41.69258,148.11643,"2023-09-16 11:07:39","2023-12-11 17:50:06",240,15944,15944,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f6e,711,Boultbie,Other,-41.68746,148.22698,"2023-09-16 11:07:39","2023-12-11 17:50:06",241,15943,15943,parish,Fingal,-,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f6f,711,Cressey,Other,-41.6873,147.05129,"2023-09-16 11:07:39","2023-12-11 17:50:06",242,615,1299,parish,Longford,"Norfolk Plains",Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f70,711,Leebra,Other,-41.68572149,145.0061709,"2023-09-16 11:07:39","2023-12-11 17:50:06",243,15722,15722,parish,Zeehan,-,Montagu,"Google maps",3,"parish centroid",medium,,,,,,
tc3f71,711,Noia,Other,-41.68168,146.7029,"2023-09-16 11:07:39","2023-12-11 17:50:06",244,15821,15821,parish,Deloraine,-,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f72,711,Eskdale,Other,-41.67722,147.26862,"2023-09-16 11:07:39","2023-12-11 17:50:06",245,590,1205,parish,Longford,Lincoln,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f73,711,Deddington,Other,-41.6613,147.37417,"2023-09-16 11:07:39","2023-12-11 17:50:06",246,492,689,parish,Morven,Lymington,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f74,711,Fingal,Other,-41.65566,147.99558,"2023-09-16 11:07:39","2023-12-11 17:50:06",247,468,570,parish,Fingal,Fingal,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f75,711,Broomsgrove,Other,-41.64847,147.84795,"2023-09-16 11:07:39","2023-12-11 17:50:06",248,455,550,parish,Fingal,Chesterfield,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f76,711,"Little Hampton",Other,-41.636,146.98126,"2023-09-16 11:07:39","2023-12-11 17:50:06",249,617,1302,parish,Longford,"Norfolk Plains",Westmorland,List,3,"parish centroid",medium,1833,1852,,,,
tc3f77,711,Uplands,Other,-41.63308,47.49365,"2023-09-16 11:07:39","2023-12-11 17:50:06",250,15920,15920,parish,Morven,Lymington,Cornwall,List,3,"parish centroid",medium,,,,,,
tc3f78,711,Adelphi,Other,-41.63136,146.90932,"2023-09-16 11:07:39","2023-12-11 17:50:06",251,627,1352,parish,Westbury,Westbury,Westmorland,List,3,"parish centroid",medium,,,,,,
tc3f79,711,Chichester,Other,-41.62796,147.20064,"2023-09-16 11:07:39","2023-12-11 17:50:06",252,589,1201,parish,Longford,Lincoln,Somerset,List,3,"parish centroid",medium,,,,,,
tc3f7a,711,Liena,Other,-41.62543408,146.1575138,"2023-09-16 11:07:39","2023-12-11 17:50:06",253,15707,15707,parish,Sheffield,-,Lincoln,"Google maps",3,"parish centroid",medium,,,,,,
