ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t129a8,395,"Split Enz",Other,-37.8233607,144.9746694,1979-03-04,1979-03-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sidney Myer Music Bowl, Melbourne, Australia",144
t129a9,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-06,1979-03-06,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",145
t129aa,395,"Split Enz",Other,-37.7558626,145.0010571,1979-03-07,1979-03-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Croxton Park Hotel, Melbourne, Australia",146
t129ab,395,"Split Enz",Other,-37.9631337,145.1489545,1979-03-08,1979-03-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Waltzing Matilda Hotel, Melbourne, Australia",147
t129ac,395,"Split Enz",Other,-37.7867024,145.1430845,1979-03-09,1979-03-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Doncaster Inn, Melbourne, Australia",148
t129ad,395,"The Boys Next Door",Other,-37.8310562,145.2142133,1979-03-10,1979-03-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Manhattan Hotel, Melbourne, Australia",149
t129ae,395,"Split Enz",Other,-37.7700595,144.9589291,1979-03-11,1979-03-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",150
t129af,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-03-12,1979-03-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",151
t129b0,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-13,1979-03-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",152
t129b1,395,"The Angels",Other,-37.7213563,145.0488577,1979-03-14,1979-03-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","La Trobe University, Melbourne, Australia",153
t129b2,395,"The Stranglers",Other,-37.810009,144.9816742,1979-03-14,1979-03-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Dallas Brooks Hall, Melbourne, Australia",154
t129b3,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-17,1979-03-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",155
t129b4,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-20,1979-03-20,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",156
t129b5,395,Models,Other,-37.8091104,144.9638974,1979-03-23,1979-03-23,"2022-11-15 22:55:41","2023-12-11 17:48:10","Storey Hall, RMIT, Melbourne, Australia",157
t129b6,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-03-23,1979-03-23,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",158
t129b7,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-03-24,1979-03-24,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",159
t129b8,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-25,1979-03-25,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",160
t129b9,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-27,1979-03-27,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",161
t129ba,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-03-29,1979-03-29,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",162
t129bb,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-03-30,1979-03-30,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",163
t129bc,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-31,1979-03-31,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",164
t129bd,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-01,1979-04-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",165
t129be,395,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-02,1979-04-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",166
t129bf,395,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-03,1979-04-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",167
t129c0,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-03,1979-04-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",168
t129c1,395,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-04,1979-04-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",169
t129c2,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-04-04,1979-04-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",170
t129c3,395,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-05,1979-04-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",171
t129c4,395,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-06,1979-04-06,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",172
t129c5,395,"The Boys Next Door",Other,-37.8231885,145.0337136,1979-04-06,1979-04-06,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",173
t129c6,395,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-07,1979-04-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",174
t129c7,395,"Jo Jo Zep and The Falcons",Other,-37.7769109,145.0868119,1979-04-07,1979-04-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sentimental Bloke Hotel, Melbourne, Australia",175
t129c8,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-07,1979-04-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",176
t129c9,395,"Jo Jo Zep and The Falcons",Other,-37.7700595,144.9589291,1979-04-08,1979-04-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",177
t129ca,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-10,1979-04-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",178
t129cb,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-14,1979-04-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",179
t129cc,395,Icehouse,Other,-37.8221435,144.9936825,1979-04-17,1979-04-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",180
t129cd,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-17,1979-04-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",181
t129ce,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-24,1979-04-24,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",182
t129cf,395,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1979-05-05,1979-05-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",183
t129d0,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-08,1979-05-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",184
t129d1,395,"Paul Kelly and The Dots",Other,-37.8091104,144.9638974,1979-05-12,1979-05-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Storey Hall, RMIT, Melbourne, Australia",185
t129d2,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-22,1979-05-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",186
t129d3,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-05-23,1979-05-23,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",187
t129d4,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-26,1979-05-26,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",188
t129d5,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-29,1979-05-29,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",189
t129d6,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-05-30,1979-05-30,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",190
t129d7,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-05,1979-06-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",191
t129d8,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-06-06,1979-06-06,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",192
t129d9,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-10,1979-06-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",193
t129da,395,"Jimmy & the Boys",Other,-37.8582189,144.9801292,1979-06-12,1979-06-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",194
t129db,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-06-15,1979-06-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",195
t129dc,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-15,1979-06-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",196
t129dd,395,"Talking Heads",Other,-37.810009,144.9816742,1979-06-16,1979-06-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Dallas Brooks Hall, Melbourne, Australia",197
t129de,395,"La Femme",Other,-37.8582189,144.9801292,1979-06-19,1979-06-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",198
t129df,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-26,1979-06-26,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",199
t129e0,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-06-30,1979-06-30,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",200
t129e1,395,"Split Enz",Other,-37.7700595,144.9589291,1979-07-02,1979-07-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",201
t129e2,395,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-07-07,1979-07-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",202
t129e3,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-10,1979-07-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",203
t129e4,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-07-13,1979-07-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",204
t129e5,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-18,1979-07-18,"2022-11-15 22:55:41","2023-12-11 17:48:10","The Prince of Wales, Melbourne, Australia",205
t129e6,395,"Split Enz",Other,-37.7700595,144.9589291,1979-07-20,1979-07-20,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",206
t129e7,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-07-20,1979-07-20,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",207
t129e8,395,"Split Enz",Other,-37.8310562,145.2142133,1979-07-21,1979-07-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Manhattan Hotel, Melbourne, Australia",208
t129e9,395,"Split Enz",Other,-37.7213563,145.0488577,1979-07-25,1979-07-25,"2022-11-15 22:55:41","2023-12-11 17:48:10","La Trobe University, Melbourne, Australia",209
t129ea,395,"Little River Band",Other,-37.7700595,144.9589291,1979-07-26,1979-07-26,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",210
t129eb,395,"Little River Band",Other,-37.7401302,145.0015194,1979-07-27,1979-07-27,"2022-11-15 22:55:41","2023-12-11 17:48:10","Council Club Hotel, Melbourne, Australia",211
t129ec,395,"Little River Band",Other,-37.8310562,145.2142133,1979-07-28,1979-07-28,"2022-11-15 22:55:41","2023-12-11 17:48:10","Manhattan Hotel, Melbourne, Australia",212
t129ed,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-28,1979-07-28,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",213
t129ee,395,"Split Enz",Other,-37.7558626,145.0010571,1979-08-01,1979-08-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Croxton Park Hotel, Melbourne, Australia",214
t129ef,395,"Split Enz",Other,-37.9043603,145.1598716,1979-08-02,1979-08-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Village Green Hotel, Melbourne, Australia",215
t129f0,395,"Split Enz",Other,-37.8582189,144.9801292,1979-08-03,1979-08-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",216
t129f1,395,"Split Enz",Other,-37.94896685,145.1724393,1979-08-04,1979-08-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sandown Park Hotel, Melbourne, Australia",217
t129f2,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-08-04,1979-08-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",218
t129f3,395,"Split Enz",Other,-37.88926005,145.2972208,1979-08-05,1979-08-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",219
t129f4,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-08-07,1979-08-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",220
t129f5,395,"Midnight Oil",Other,-37.7213563,145.0488577,1979-08-08,1979-08-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","La Trobe University, Melbourne, Australia",221
t129f6,395,Icehouse,Other,-37.8582189,144.9801292,1979-08-09,1979-08-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",222
t129f7,395,"Midnight Oil",Other,-37.7700595,144.9589291,1979-08-10,1979-08-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",223
t129f8,395,Icehouse,Other,-37.8582189,144.9801292,1979-08-10,1979-08-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",224
t129f9,395,"Midnight Oil",Other,-37.8582189,144.9801292,1979-08-11,1979-08-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",225
t129fa,395,"Crime & the City Solution",Other,-37.8582189,144.9801292,1979-08-21,1979-08-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",226
t129fb,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-08-22,1979-08-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",227
t129fc,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-08-23,1979-08-23,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",228
t129fd,395,"Split Enz",Other,-37.9608126,145.011078,1979-08-25,1979-08-25,"2022-11-15 22:55:41","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",229
t129fe,395,"Mental as Anything",Other,-37.7929144,144.9756506,1979-08-31,1979-08-31,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",230
t129ff,395,"Split Enz",Other,-37.7700595,144.9589291,1979-08-31,1979-08-31,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",231
t12a00,395,"Split Enz",Other,-37.8310562,145.2142133,1979-09-01,1979-09-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Manhattan Hotel, Melbourne, Australia",232
t12a01,395,"The Reels",Other,-37.7929144,144.9756506,1979-09-01,1979-09-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",233
t12a02,395,"Split Enz",Other,-37.7867024,145.1430845,1979-09-02,1979-09-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Doncaster Inn, Melbourne, Australia",234
t12a03,395,"Split Enz",Other,-37.8582189,144.9801292,1979-09-03,1979-09-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",235
t12a04,395,"Split Enz",Other,-37.94896685,145.1724393,1979-09-04,1979-09-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sandown Park Hotel, Melbourne, Australia",236
t12a05,395,"Split Enz",Other,-37.88926005,145.2972208,1979-09-05,1979-09-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ferntree Gully Hotel, Melbourne, Australia",237
t12a06,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-09-07,1979-09-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",238
t12a07,395,"Paul Kelly and The Dots",Other,-37.7929144,144.9756506,1979-09-08,1979-09-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",239
t12a08,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-09-12,1979-09-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",240
t12a09,395,Romantics,Other,-37.7929144,144.9756506,1979-09-13,1979-09-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",241
t12a0a,395,Models,Other,-37.7929144,144.9756506,1979-09-15,1979-09-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",242
t12a0b,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-09-19,1979-09-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",243
t12a0c,395,"Split Enz",Other,-37.7700595,144.9589291,1979-09-21,1979-09-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",244
t12a0d,395,"Split Enz",Other,-37.8310562,145.2142133,1979-09-22,1979-09-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Manhattan Hotel, Melbourne, Australia",245
t12a0e,395,"The Boys Next Door",Other,-37.9043196,144.65648,1979-09-22,1979-09-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bridge Hotel, Melbourne, Australia",246
t12a0f,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-09-26,1979-09-26,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",247
t12a10,395,"Mike Brady",Other,-37.819909,144.983225,1979-09-29,1979-09-29,"2022-11-15 22:55:41","2023-12-11 17:48:10","Melbourne Cricket Ground, Melbourne, Australia",248
t12a11,395,"The Boys Next Door",Other,-37.8552822,145.0190529,1979-10-02,1979-10-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",249
t12a12,395,"The Boys Next Door",Other,-37.8091104,144.9638974,1979-10-03,1979-10-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Storey Hall, RMIT, Melbourne, Australia",250
t12a13,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-10-04,1979-10-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",251
t12a14,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-10-05,1979-10-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",252
t12a15,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-10-12,1979-10-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",253
t12a16,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-10-13,1979-10-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",254
t12a17,395,Stars,Other,-37.7700595,144.9589291,1979-10-18,1979-10-18,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",255
t12a18,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-10-19,1979-10-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",256
t12a19,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-10-20,1979-10-20,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",257
t12a1a,395,"Cheap Trick",Other,-37.8109812,144.9464639,1979-10-27,1979-10-27,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",258
t12a1b,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-10-31,1979-10-31,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",259
t12a1c,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-11-02,1979-11-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",260
t12a1d,395,"The Boys Next Door",Other,-37.8261057,145.0027729,1979-11-03,1979-11-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","The Central Club Hotel, Melbourne, Australia",261
t12a1e,395,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-11-03,1979-11-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",262
t12a1f,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-11-05,1979-11-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",263
t12a20,395,"The Clones",Other,-37.7929144,144.9756506,1979-11-05,1979-11-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",264
t12a21,395,"The Clones",Other,-37.8552822,145.0190529,1979-11-06,1979-11-06,"2022-11-15 22:55:41","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",265
t12a22,395,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1979-11-09,1979-11-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",266
t12a23,395,"The Clones",Other,-37.8582189,144.9801292,1979-11-09,1979-11-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",267
t12a24,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-11-14,1979-11-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",268
t12a25,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-11-16,1979-11-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",269
t12a26,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-11-21,1979-11-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",270
t12a27,395,"The Clones",Other,-37.8382074,144.985679,1979-11-24,1979-11-24,"2022-11-15 22:55:41","2023-12-11 17:48:10","Macy's, Her Majesty's Hotel, Melbourne, Australia",271
t12a28,395,Kicks,Other,-37.8582189,144.9801292,1979-11-24,1979-11-24,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",272
t12a29,395,"The Angels",Other,-37.8109812,144.9464639,1979-11-25,1979-11-25,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",273
t12a2a,395,"Loaded Dice",Other,-37.7929144,144.9756506,1979-11-29,1979-11-29,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",274
t12a2b,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-11-30,1979-11-30,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",275
t12a2c,395,"Russell Morris",Other,-37.9608126,145.011078,1979-12-01,1979-12-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",276
t12a2d,395,Kicks,Other,-37.8582189,144.9801292,1979-12-01,1979-12-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",277
t12a2e,395,"Split Enz",Other,-37.9608126,145.011078,1979-12-07,1979-12-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Commodore Hotel, Melbourne, Australia",278
t12a2f,395,"Split Enz",Other,-37.7700595,144.9589291,1979-12-08,1979-12-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",279
t12a30,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-12-08,1979-12-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",280
t12a31,395,"Split Enz",Other,-37.8233607,144.9746694,1979-12-09,1979-12-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sidney Myer Music Bowl, Melbourne, Australia",281
t12a32,395,"The Clones",Other,-37.8552822,145.0190529,1979-12-11,1979-12-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",282
t12a33,395,"The Radiators",Other,-37.7929144,144.9756506,1979-12-12,1979-12-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",283
t12a34,395,"The Clones",Other,-37.94896685,145.1724393,1979-12-13,1979-12-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sandown Park Hotel, Melbourne, Australia",284
t12a35,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-12-14,1979-12-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",285
t12a36,395,"The Clones",Other,-37.7929144,144.9756506,1979-12-14,1979-12-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",286
t12a37,395,"The Clones",Other,-37.7700595,144.9589291,1979-12-14,1979-12-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",287
t12a38,395,"The Reels",Other,-37.8582189,144.9801292,1979-12-14,1979-12-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",288
t12a39,395,"The Reels",Other,-37.7929144,144.9756506,1979-12-15,1979-12-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",289
