ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,PlaceType,LocationNote,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established",MissionDateStart,MissionDateEnd,"Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9f02,176,"Iron Pot Creek",Other,-28.640711,152.872875,1888,1891,https://tlcmap.org/apwboard/s/apwboard/item/2240,"2022-03-01 13:46:21","2023-12-11 17:50:56",100,Reserve,"Location unknown","AR 6269","Parish of Toonumbar and Babyil, County of Rous","Felton, 2013, p.269",1888,1888,1891,,,,,
t9f03,176,"Grong Grong",Other,-34.7992,146.6749,1884,1916,https://tlcmap.org/apwboard/s/apwboard/item/2241,"2022-03-01 13:46:21","2023-12-11 17:50:56",101,Reserve,,"AR 130, AR 3019","SW of Grong Grong town on north bank of Murrumbidgee and south of Bundidgerry Creek","Felton, 2013, p.185; Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, pp. 282-284",1884,1884,1916,,,"New South Wales Department of Lands 1885, 'Parish of Grong Grong, County of Cooper, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9f04,176,Gulargambone,Other,-31.3223,148.4706,1892,,https://tlcmap.org/apwboard/s/apwboard/item/2242,"2022-03-01 13:46:21","2023-12-11 17:50:56",102,Reserve,,"Two reserves",Gulargambone,"Felton, 2013, pp. 185-187",1892,,,,,,,
t9f05,176,Gunnedah,Other,-30.9849,150.2637,1965,,https://tlcmap.org/apwboard/s/apwboard/item/2243,"2022-03-01 13:46:21","2023-12-11 17:50:56",103,Reserve,,"AR 85480","Carroll Street","Felton, 2013, p.188",1965,,,,,,,
t9f06,176,"Gunnedah Hill (Coonabarabran)",Other,-31.2622,149.281,1954,,https://tlcmap.org/apwboard/s/apwboard/item/2244,"2022-03-01 13:46:21","2023-12-11 17:50:56",104,Reserve,,"AR 77160/61","Coonabarabran North, off Queenie Street","Felton, 2013, p.147",1954,,,,,"New South Wales Department of Lands 1960, 'Parish of Coonabarabran, County of Gowen, Land District of Coonabarabran, Coonabarabran Shire, Central Division N.S.W.', 9th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1960, 'Parish of Coonabarabran, County of Gowen, Land District of Coonabarabran, Coonabarabran Shire, Central Division N.S.W.', 9th edn, Department of Lands, Sydney.",,
t9f07,176,"Hollywood Reserve",Other,-34.8398,148.8895,1929,1963,https://tlcmap.org/apwboard/s/apwboard/item/2245,"2022-03-01 13:46:21","2023-12-11 17:50:56",105,Reserve,,"AR 68669/70",Yass,"Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.238",1929,1929,1963,,,,,
t9f08,176,Ilford,Other,-32.971,149.6743,1878,1892,https://tlcmap.org/apwboard/s/apwboard/item/2246,"2022-03-01 13:46:21","2023-12-11 17:50:56",106,Reserve,,"AR 43, AR 76A","Western side of the Crudine Creek or Cunningham's Creek, 12 miles west of Ilford","Felton, 2013, p.193",1878,1878,1892,,,"New South Wales Department of Lands 1884, 'Parish of Tunnabidgee, County of Wellington, Wellington Land District', Department of Lands, Sydney.",,
t9f09,176,"Iluka Creek",Other,-29.3888,153.3492,1887,1916,https://tlcmap.org/apwboard/s/apwboard/item/2247,"2022-03-01 13:46:21","2023-12-11 17:50:56",107,Reserve,,"AR 2952","16 miles NE of Maclean","Felton, 2013, p.221",1887,1887,1916,,,"New South Wales Department of Lands 1900, 'Parish of Nanegai, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9f0a,176,Inglebah,Other,-31.1702,151.4515,1893,1940,https://tlcmap.org/apwboard/s/apwboard/item/2248,"2022-03-01 13:46:21","2023-12-11 17:50:56",108,Reserve,,"AR 17780","Located on Macdonald River, between Woolbrook and Niangala, 16 miles SW of Walcha","Felton, 2013, p.194; NSW Office of Environment and Heritage 2015, Inglebah, viewed 19 August 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062938>",1893,1893,1940,,,"New South Wales Department of Lands 1918, 'Parish of Cobrabald, County of Vernon, Land District of Walcha, Apsley Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f0b,176,"Joes Creek (Batemans Bay)",Other,-35.7271,150.1928,1923,1944,https://tlcmap.org/apwboard/s/apwboard/item/2249,"2022-03-01 13:46:21","2023-12-11 17:50:56",109,Reserve,,"AR 46562, 23700","Located in Batemans Bay, west of Beach Road at Corrigans beach","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.27|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.27",1923,1923,1944,,,,1944?,
t9f0c,176,Karuah,Other,-32.6432,151.9586,1898,,https://tlcmap.org/apwboard/s/apwboard/item/2250,"2022-03-01 13:46:21","2023-12-11 17:50:56",110,Reserve,,"AR 27957","Just north of Karuah Town","Felton, 2013, p.198",1898,,,,,"New South Wales Department of Lands 1910, 'Parish of Tarean, County of Gloucester, Land Districts of Maitland and Stroud, Wallarobba and Port Stephens Shire, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.|New South Wales Department of Lands 1910, 'Parish of Tarean, County of Gloucester, Land Districts of Maitland and Stroud, Wallarobba and Port Stephens Shire, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f0d,176,"Mongarlowe (2)",Other,-35.400451,149.939495,1879,,https://tlcmap.org/apwboard/s/apwboard/item/2251,"2022-03-01 13:46:21","2023-12-11 17:50:56",111,Reserve,"Location unknown","AR 148","Parish of Mongarlowe, County of St Vincent","Felton, 2013, p.228",1879,,,,1916,,,
t9f0e,176,"Kangaroo Valley",Other,-34.736283,150.523707,1890,1899,https://tlcmap.org/apwboard/s/apwboard/item/2252,"2022-03-01 13:46:21","2023-12-11 17:50:56",112,Reserve,"Location unknown","AR 12445","Parish of Burrawang, County of Camden","Felton, 2013, p.198",1890,1890,1899,,,,,
t9f0f,176,"Kent Reach (Hawkesbury River)",Other,-33.4885,150.8762,1896,1900,https://tlcmap.org/apwboard/s/apwboard/item/2253,"2022-03-01 13:46:21","2023-12-11 17:50:56",113,Reserve,,"AR 9856, AR 23957","1.5 miles upstream from Sackville Reach","Felton, 2013, p.251;Brook, J 1999, Shut out from the world: the Hawkesbury Aborigines Reserve and Mission 1889-1946, Second edition, revised, Deerubbin Press, Berowra Heights, N.S.W., p.25",1896,1896,1900,,,,,
t9f10,176,Kiah,Other,-37.1434,149.8628,1970,,https://tlcmap.org/apwboard/s/apwboard/item/2254,"2022-03-01 13:46:21","2023-12-11 17:50:56",114,Reserve,,"AR 87736","Near Eden","Felton, 2006, p.172",1970,,,,,"New South Wales Department of Lands 1972, 'Parish of Nullica, County of Auckland', 7th edn, Department of Lands, Sydney.",,
t9f11,176,"Killawarra Reserve",Other,-31.8954,152.3057,1894,1921,https://tlcmap.org/apwboard/s/apwboard/item/2255,"2022-03-01 13:46:21","2023-12-11 17:50:56",115,Reserve,,"AR 44847/8","on Dingo Creek, 5 miles SW of Wingham","Felton, 2013, p.299; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.101|Felton, 2013, p.299; Byrne, D & Nugent, M 2004, Mapping attachment: a spatial approach to Aboriginal post-contact heritage, Dept. of Environment and Conservation (NSW), Hurstville, NSW, viewed 20 July 2016, <http://www.environment.nsw.gov.au/resources/cultureheritage/04001MapAttach.pdf>, p.101",1894,1894,1921,,,,,
t9f12,176,Kullatine,Other,-31.0883,152.6923,1890,1919,https://tlcmap.org/apwboard/s/apwboard/item/2256,"2022-03-01 13:46:21","2023-12-11 17:50:56",116,Reserve,,"AR 12998",,"Felton, 2006, p.169",1890,1890,1919,,,"New South Wales Department of Lands 1907, 'Parish of Kullatine, County of Dudley, Land District of Kempsey, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f13,176,"Kurranburrock Reserve (Megalong)",Other,-33.71,150.2361,1883,1916,https://tlcmap.org/apwboard/s/apwboard/item/2257,"2022-03-01 13:46:21","2023-12-11 17:50:56",117,Reserve,,"AR 97, AR 25296/7","Megalong, 6 miles south of Black Heath on Pulpit Hill Creek","Felton, 2013, p.224; Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., pp. 20-21",1883,1883,1916,,,"New South Wales Department of Lands 1893, 'Parish of Megalong, County of Cook, Land District of Lithgow, Eastern Division N.S.W.', 1st edn, Department of Lands, Sydney.",,
t9f14,176,"La Perouse",Other,-33.9834,151.2334,1895,,https://tlcmap.org/apwboard/s/apwboard/item/2258,"2022-03-01 13:46:21","2023-12-11 17:50:56",118,Reserve,,"AR 1778, AR 2622, AR 5195, AR 22358/9, AR 82060, AR 82960","Northern side of Botany Bay","Felton, 2013, p. 214-217; NSW Office of Environment & Heritage 2012, La Perouse Mission Church, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061399>|Felton, 2013, p. 214-217; NSW Office of Environment & Heritage 2012, La Perouse Mission Church, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5061399>",1895,,,,,"New South Wales Department of Lands 1916, 'Parish of Botany, County of Cumberland, Metropolitan Land District, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f15,176,"Lake Cargelligo",Other,-33.2998,146.3721,1965,,https://tlcmap.org/apwboard/s/apwboard/item/2259,"2022-03-01 13:46:21","2023-12-11 17:50:56",119,Reserve,,"AR 85284","Lake Cargelligo town housing site","Felton, 2013, p.213",1965,,,,,,,
t9f16,176,Lawrence,Other,-29.4926,153.0927,1916,1940,https://tlcmap.org/apwboard/s/apwboard/item/2260,"2022-03-01 13:46:21","2023-12-11 17:50:56",120,Reserve,,"AR 50988","West side of Clarence River, 7 miles SW of Maclean","Felton, 2013, p.179",1916,1916,1940,,,"New South Wales Department of Lands 1922, 'Map of the Town of Lawrence and suburban lands, Parish of Lawrence, County of Clarence, Land District of Grafton, Harwood Shire, N.S.W.', 4th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1922, 'Map of the Town of Lawrence and suburban lands, Parish of Lawrence, County of Clarence, Land District of Grafton, Harwood Shire, N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9f17,176,"Leech's Gully (Tenterfield)",Other,-29.0149,152.0356,1967,1974,https://tlcmap.org/apwboard/s/apwboard/item/2261,"2022-03-01 13:46:21","2023-12-11 17:50:56",121,Reserve,,"AR 86307","Town housing site, 3 miles east of Tenterfield","Felton, 2006, p.177",1967,1967,1974,,,"New South Wales Department of Lands 1964, 'Parish of Tenterfield, County of Clive, Land District of Tenterfield', 9th edn, Department of Lands, Sydney.",,
t9f18,176,"Little Shark Island",Other,-30.8789,152.9938,1893,1919,https://tlcmap.org/apwboard/s/apwboard/item/2262,"2022-03-01 13:46:21","2023-12-11 17:50:56",122,Reserve,,"AR 17537",,"Felton, 2006, p.168",1893,1893,1919,,,"New South Wales Department of Lands 1913, 'Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f19,176,Lismore,Other,-28.808939,153.288222,1962,,https://tlcmap.org/apwboard/s/apwboard/item/2263,"2022-03-01 13:46:21","2023-12-11 17:50:56",123,Reserve,"Location unknown",Unknown,"Parish of Lismore, County of Rous. Town housing site","Felton, 2013, p.219",1962,,,,,,,
t9f1a,176,"Long Gully (Ngoorumba)",Other,-29.9867,151.1995,1893,1977,https://tlcmap.org/apwboard/s/apwboard/item/2264,"2022-03-01 13:46:21","2023-12-11 17:50:56",124,Reserve,,"AR 18210, AR 64833","5 miles south of Tingha, on Stony Creek route from Bundarra to Tingha","Felton, 2013, p.277",1893,1893,1977,,,"New South Wales Department of Lands 1926, 'Parish of Darby, County of Hardinge, Land District of Inverell, Guyra Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f1b,176,Maclean,Other,-29.4664,153.2065,1956,,https://tlcmap.org/apwboard/s/apwboard/item/2265,"2022-03-01 13:46:21","2023-12-11 17:50:56",125,Reserve,,"AR 78401","Maclean. Town housing site on Hillcrest Road","Felton, 2013, p.221",1956,,,,,"New South Wales Department of Lands 1961, 'Map of the Town of Maclean and suburban and part adjacent lands, Parish of Taloumbi, County of Clarence, Land District of Grafton, Maclean Shire, N.S.W.', 5th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1961, 'Map of the Town of Maclean and suburban and part adjacent lands, Parish of Taloumbi, County of Clarence, Land District of Grafton, Maclean Shire, N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f1c,176,Mallanganee,Other,-28.9065,152.7218,1962,,https://tlcmap.org/apwboard/s/apwboard/item/2266,"2022-03-01 13:46:21","2023-12-11 17:50:56",126,Reserve,,"AR 84119, AR 88413","Town housing sites","Felton, 2013, p.223",1962,,,,,,,
t9f1d,176,"Merriman Island",Other,-36.3671,150.0633,1909,1931,https://tlcmap.org/apwboard/s/apwboard/item/2267,"2022-03-01 13:46:21","2023-12-11 17:50:56",127,Reserve,,"AR 43646","Wallaga Lake","Felton, 2013, p.366",1909,1909,1931,,,"New South Wales Department of Lands 1914, 'Parish of Bermaguee, County of Dampier, Land District of Bega, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f1e,176,"Merriman's Reserve (Tarourga Lake)",Other,-36.1125,150.1275,1877,1969,https://tlcmap.org/apwboard/s/apwboard/item/2268,"2022-03-01 13:46:21","2023-12-11 17:50:56",128,Reserve,,"AR 347","South shores of Lake Tarourga","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W. p .10|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W. p .10",1877,1877,1969,,,,,
t9f1f,176,"Mitchell (Mann) River",Other,-29.6201,152.5431,1887,1915,https://tlcmap.org/apwboard/s/apwboard/item/2269,"2022-03-01 13:46:21","2023-12-11 17:50:56",129,Reserve,,"AR 2953, AR 6303","12 miles west of Copmanhurst and Clarence River","Felton, 2013, p.181",1887,1887,1915,,,"New South Wales Department of Lands 1884, 'Parish of Cangi, County of Drake, Land District of Grafton, Eastern Division N.S.W.', 2nd edn, Surveyor General's Office, Sydney.",,
t9f20,176,Moruya,Other,-35.9167,150.1169,1875,1886,https://tlcmap.org/apwboard/s/apwboard/item/2270,"2022-03-01 13:46:21","2023-12-11 17:50:56",130,Reserve,,"AR 246","East of Moruta, bisected by South Head Road","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.9|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.9",1875,1875,1886,,,,,
t9f21,176,Mullumbimby,Other,-28.5348,153.5273,1891,1915,https://tlcmap.org/apwboard/s/apwboard/item/2271,"2022-03-01 13:46:21","2023-12-11 17:50:56",131,Reserve,,"AR 14606","Middle Arm of Brunswick River, 7 miles from Brunswick Heads","Felton, 2013, p.232",1891,1891,1915,,,"New South Wales Department of Lands 1896, 'Parish of Brunswick, County of Rous, Land Districts of Murwillumbah and Lismore, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f22,176,"Murray's Flat (Tarraganda)",Other,-36.6637,149.8798,,,https://tlcmap.org/apwboard/s/apwboard/item/2272,"2022-03-01 13:46:21","2023-12-11 17:50:56",132,Reserve,,Unknown,"Tarraganda, town housing site","Felton, 2013, pp. 97-99",,,,,,"New South Wales Department of Lands 1966, 'Parish of Bega, County of Auckland', 8th edn, Department of Lands, Sydney.",,
t9f23,176,"Namitjira Avenue (Dareton)",Other,-34.1002,142.0727,1969,,https://tlcmap.org/apwboard/s/apwboard/item/2273,"2022-03-01 13:46:21","2023-12-11 17:50:56",133,Reserve,,"AR 87140","Near Wentworth","Felton, 2013, p.159",1969,,,,,,,
t9f24,176,Milparinka,Other,-29.73031,141.870025,,,https://tlcmap.org/apwboard/s/apwboard/item/2274,"2022-03-01 13:46:21","2023-12-11 17:50:56",134,Reserve,"Location unknown",unknown,"Parish of Milparinka, County of Evelyn","Felton, 2013, p.226",,,,,,,,
t9f25,176,"Namoi Village",Other,-30.0087,148.1149,1889,,https://tlcmap.org/apwboard/s/apwboard/item/2275,"2022-03-01 13:46:21","2023-12-11 17:50:56",135,Reserve,,"AR 75350",Walgett,"Felton, 2013, p.287",1889,,,,,"New South Wales Department of Lands 1935, 'Parish of Walgett, County of Denham, Land District of Walgett, Walgett Shire, Central Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f26,176,Nanima,Other,-32.5794,148.9853,1910,,https://tlcmap.org/apwboard/s/apwboard/item/2276,"2022-03-01 13:46:21","2023-12-11 17:50:56",136,Reserve,,"AR 45426/7, AR 87975","6km east of Wellington","Felton, 2013, p.237; Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.131",1910,,,,,"New South Wales Department of Lands 1903, 'Parish of Wellington, County of Wellington, Land District of Wellington, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f27,176,"Narrabri (3)",Other,-30.2761,149.704,1888,1920,https://tlcmap.org/apwboard/s/apwboard/item/2277,"2022-03-01 13:46:21","2023-12-11 17:50:56",137,Reserve,,"AR 7903, AR 28098, AR 54612","Junction of Bohena Creek and Namoi River, west Narrabri","Felton, 2013, pp. 239-240",1888,,,"Bohena Creek Reserve, Tipperina Mission",1920,"New South Wales Department of Lands 1909, 'Parish of Cooma, County of White, Land District of Narrabri, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9f28,176,"Narwan Village (Armidale)",Other,-30.5292,151.6822,1953,,https://tlcmap.org/apwboard/s/apwboard/item/2278,"2022-03-01 13:46:21","2023-12-11 17:50:56",138,Reserve,,"AR 81255","Armidale East, former rubbish depot","Felton, 2013, pp.84-85",1953,,,"The Dump, Silver City",,,,
t9f29,176,"Neddy's Reserve (Tuross Lake)",Other,-36.0697,150.0961,1878,,https://tlcmap.org/apwboard/s/apwboard/item/2279,"2022-03-01 13:46:21","2023-12-11 17:50:56",139,Reserve,,"AR 378","South bank of Tuross River, adjacent to Borang Lake","Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.16|Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.16",1878,1878,1918,,,,1918?,
t9f2a,176,"Nelson Bay",Other,-32.7198,152.1195,1892,1916,https://tlcmap.org/apwboard/s/apwboard/item/2280,"2022-03-01 13:46:21","2023-12-11 17:50:56",140,Reserve,,"AR 15750","Port Stephens","Felton, 2013, p.241",1892,1892,1916,,,"New South Wales Department of Lands 1918, 'Parish of Tomaree, County of Gloucester, Land Districts of Newcastle and Stroud, Port Stephens Shire, Eastern Division N.S.W.', 6th edn, Department of Lands, Sydney.|New South Wales Department of Lands 1918, 'Parish of Tomaree, County of Gloucester, Land Districts of Newcastle and Stroud, Port Stephens Shire, Eastern Division N.S.W.', 6th edn, Department of Lands, Sydney.",,
t9f2b,176,"Ngaru Village",Other,-29.4465,153.3619,1963,,https://tlcmap.org/apwboard/s/apwboard/item/2281,"2022-03-01 13:46:21","2023-12-11 17:50:56",141,Reserve,,"AR 85628","10 miles NE of Maclean","Felton, 2013, p.304",1963,,,,,"New South Wales Department of Lands 1968, 'Town of Yamba and adjoining lands', 7th edn, Department of Lands, Sydney.",,
t9f2c,176,Nowendoc,Other,-31.5475,151.7753,1906,1955,https://tlcmap.org/apwboard/s/apwboard/item/2282,"2022-03-01 13:46:21","2023-12-11 17:50:56",142,Reserve,,"AR 41026, AR 68391",,"Felton, 2013, p. 243",1906,1906,1955,,,"New South Wales Department of Lands 1932, 'Parish of Ward, County of Hawes, Land Districts of Walcha and Taree', 4th edn, Department of Lands, Sydney.",,
t9f2d,176,"Nulla Nulla (Burragorang Valley)",Other,-34.1473,150.3092,1878,1942,https://tlcmap.org/apwboard/s/apwboard/item/2283,"2022-03-01 13:46:21","2023-12-11 17:50:56",143,Reserve,,"AR 26","Byrne's Creek, Burragorang Valley","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., pp. 39-40",1878,1878,1942,,,,,
t9f2e,176,"Oak Hill Reserve",Other,-34.8262,148.9205,1888,1950,https://tlcmap.org/apwboard/s/apwboard/item/2284,"2022-03-01 13:46:21","2023-12-11 17:50:56",144,Reserve,,"AR 7366, AR 9537",Yass,"NSW Office of Environment & Heritage 2015, Oak Hill Reserve, viewed 22 June 2016, <http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?id=5062961>",1888,1888,1950,,,,,
t9f2f,176,Moulamein,Other,-35.099843,144.0539,1966,,https://tlcmap.org/apwboard/s/apwboard/item/2285,"2022-03-01 13:46:21","2023-12-11 17:50:56",145,Reserve,"Location unknown","AR 85795, AR 86526","Parish of Moulamein, County of Wakool","Felton, 2013, pp. 231-232",1966,,,,,,,
t9f30,176,"Orara Reserve",Other,-30.1459,153.0189,1887,1899,https://tlcmap.org/apwboard/s/apwboard/item/2286,"2022-03-01 13:46:21","2023-12-11 17:50:56",146,Reserve,,"AR 4164","38 miles from Grafton, possibly 10 miles NW of Coffs Harbour, and about 10 miles from coast","Felton, 2013, p.183",1887,1887,1899,,,"New South Wales Department of Lands 1892, 'Parish of Moonee, County of Fitzroy, Land Districts of Grafton & Bellingen, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9f31,176,"O'Rourke's Settlement",Other,-30.708,152.9035,1884,,https://tlcmap.org/apwboard/s/apwboard/item/2287,"2022-03-01 13:46:21","2023-12-11 17:50:56",147,Reserve,,"AR 168, AR 52841/2","Taylor's Arm of Nambucca River","Felton, 2013, pp.113-114",1884,1884,1920,,,"New South Wales Department of Lands 1904, 'Parish of Bowra, County of Raleigh, Land Districts of Bellingen and Kempsey, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",1920?,
t9f32,176,Parkes,Other,-33.0304,148.2475,1893,1902,https://tlcmap.org/apwboard/s/apwboard/item/2288,"2022-03-01 13:46:21","2023-12-11 17:50:56",148,Reserve,,"AR 17818","Goobang Creek, near Billabong goldfields, east of Parkes","Felton, 2013, p.245; Bennett, M 2014, Aboriginal history of the Parkes shire: recording and retelling Wiradjuri stories, NTSCORP, Sydney.",1893,1893,1902,,,"New South Wales Department of Lands 1891, 'Parish of Beargamil, County of Ashburnham, Parkes Land District, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9f33,176,"Pelican Island",Other,-30.9306,153.0335,1885,1924,https://tlcmap.org/apwboard/s/apwboard/item/2289,"2022-03-01 13:46:21","2023-12-11 17:50:56",149,Reserve,,"AR 251","Near Kempsey","Felton, 2013, p.201; NSW Office of Environment and Heritage 2011, Living by the Macleay River, viewed 4 July 2016, <http://www.environment.nsw.gov.au/nswcultureheritage/macleayriver.htm>",1885,1885,1924,,,"New South Wales Department of Lands 1913, 'Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9f34,176,Pindari,Other,-29.5058,151.2249,1893,1957,https://tlcmap.org/apwboard/s/apwboard/item/2290,"2022-03-01 13:46:21","2023-12-11 17:50:56",150,Reserve,,"AR 17800","Near Pindari Creek, near Ashford","Felton, 2013, pp. 86-87",1893,1893,1957,,,"New South Wales Department of Lands 1895, 'Parish of Pindari, County of Arrawatta, Inverell Land District, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9f35,176,"Police Paddock (The Sandhills)",Other,-34.5712,146.0102,1925,,https://tlcmap.org/apwboard/s/apwboard/item/2291,"2022-03-01 13:46:21","2023-12-11 17:50:56",151,Reserve,,"AR 7304/5, AR 67083","Darlington Point","Felton, 2013, p.160; Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.349; Elphick, BG & Elphick, DJ 2004, The camp of mercy: an historical and biographical record of the Warangesda Aboriginal mission/station, Darlington Point, New South Wales, [Rev. ed. ]., Gulambali Aboriginal Research, Canberra, p.36|Felton, 2013, p.160; Kabaila, PR 2011, Survival legacies: stories from Aboriginal settlements of southeastern Australia, Canprint, Canberra, p.349; Elphick, BG & Elphick, DJ 2004, The camp of mercy: an historical and biographical record of the Warangesda Aboriginal mission/station, Darlington Point, New South Wales, [Rev. ed. ]., Gulambali Aboriginal Research, Canberra, p.36",1925,,,,,"New South Wales Department of Lands 1901, 'Map of the village of Darlington Point, Parish of Colaragang, County of Cooper, District of Narrandera', Department of Lands, Sydney.",,
t9f36,176,Pooncarie,Other,-33.3588,142.5199,1909,1933,https://tlcmap.org/apwboard/s/apwboard/item/2292,"2022-03-01 13:46:21","2023-12-11 17:50:56",152,Reserve,,"AR 44656, AR 47842, AR 48942","3 miles from town","Felton, 2013, p.249",1909,1909,1933,,,"New South Wales Department of Lands 1921, 'Map of the County of Perry, Western Division, Land Districts of Wentworth, Wilcannia and Balranald', Department of Lands, Sydney.",,
t9f37,176,Primbee,Other,-34.501,150.8809,1956,,https://tlcmap.org/apwboard/s/apwboard/item/2293,"2022-03-01 13:46:21","2023-12-11 17:50:56",153,Reserve,,"AR 78373","Primbee, Port Kembla","Felton, 2013, p.254",1956,,,,,,,
t9f38,176,Quirindi,Other,-31.5225,150.674,1964,,https://tlcmap.org/apwboard/s/apwboard/item/2294,"2022-03-01 13:46:21","2023-12-11 17:50:56",154,Reserve,,"AR 84765","Quirindi. Town housing site","Felton, 2013, p.260",1964,,,,,"New South Wales Department of Lands 1972, 'Town of Quirindi and adjoining lands', 7th edn, Department of Lands, Sydney.",,
