ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tcf1a,324,"Biblia. (Stockholm, 1715.)",Other,51.49577469,-0.120287323,1726,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013773105,"2022-11-02 14:47:42","2023-12-11 17:49:14",60,1726,1715-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1715-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf1b,324,"[History of the Rochegude family]. (London: 1715.)",Other,51.49577469,-0.120287323,1726,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016242717,"2022-11-02 14:47:42","2023-12-11 17:49:14",61,1726,1715-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1715-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf1c,324,"The beauty of holiness in the common-prayer: : as set forth in four sermons preach'd at the Rolls Chapel. (London: : Printed by W. B. [William Bowyer] for Henry Clements at the Half Moon in St. Paul's Church-yard. 1716)",Other,51.49577469,-0.120287323,1726,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013617850,"2022-11-02 14:47:42","2023-12-11 17:49:14",62,1726,1716-1736,"Time range between shortly after publication and death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1716-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf1d,324,"The commentaries of Messire Blaize de Montluc, mareschal of France. (London: H. Brome 1674)",Other,52.79948295,-1.556162552,1726,1773,http://id.lib.harvard.edu/alma/990019140270203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",63,1674,1674,"Publisher's dedication copy to 2nd Earl of Chesterfield (according to catalogue description), bound in his armorials.",Full,Red,1726,1773,"Last Chesterfield provenance evidence is the bookplate of the 5th Earl. Generational provenance uncomplicated since death dates should indicate inheritance.","Philip Dormer Stanhope, 4th Earl of Chesterfield (1694-1773)","Bretby Hall, Derbyshire","Ancestral seat of Chesterfields throughout provenance period: https://en.wikipedia.org/wiki/Bretby_Hall","Houghton Library, Harvard","Morocco Binding",
tcf1e,324,"Marci Tul[lii]. Ciceronis epistolarum familiarium liber primus. M[arcus] Tul[lius] Cicero s.d.p. Lentulo proconsuli. (Milan : Philippus de Lavagnia, 1478.)",Other,52.34780861,-2.926369065,1727,1730,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21484321950003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",64,1727,1724-1730,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1724-1730,1730,"Ownership attributed to Edward Harley in catalogue, but not necessarily his father. 1730 Prideaux inscription suggests Harley parted with the book while still alive.","Edward Harley, 2nd Earl of Oxford and Earl Mortimer (1689-1741)","Brampton Bryan Hall, Herefordshire","Edward Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554305","University Library, University of Cambridge","Morocco Binding",
tcf1f,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1717.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253406,"2022-11-02 14:47:42","2023-12-11 17:49:14",65,1727,1717-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1717-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf20,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1719.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253370,"2022-11-02 14:47:42","2023-12-11 17:49:14",66,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf21,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1718.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253379,"2022-11-02 14:47:42","2023-12-11 17:49:14",67,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf22,324,"An history of the mitred Parliamentary abbies. (London, : Printed by W. Bowyer, for R. Gosling at the Miter and Crown against St. Dunstan's Church in Fleetstreet. 1718)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013540715,"2022-11-02 14:47:42","2023-12-11 17:49:14",68,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf23,324,"Reflexions anciennes et nouvelles sur l'Eucharistie.. (Geneva, 1718.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015010917,"2022-11-02 14:47:42","2023-12-11 17:49:14",69,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf24,324,"A state of the proceedings of the Corporation of the governours of the Bounty of Queen Anne, for the augmentation of the maintenance of the poor clergy, : from their first establishment in the year 1704, to Christmas 1718. Giving a particular account of their constitution, benefactions, and augmentations, with directions to such as desire to become benefactors to so pious and charitable a work. (London: : Printed for Tho. Woodward, next door but one to Temple-Barr. 1719)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013501535,"2022-11-02 14:47:42","2023-12-11 17:49:14",70,1728,1719-1736,"Time range between shortly after publication and death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1719-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf25,324,"Monumenta Anglicana: : being inscriptions on the monuments of several eminent persons deceased in or since the year 1650. to the end of the year 1718. Deduced into a series of time by way of annals. N.B. These being collected since the publication of the former volumes of the same years are now exhibited by way of supplement. (London: : Printed by Will. Bowyer, sold by Henry Clements at the Half-Moon in St. Paul's Church-yard, and by the editor at his house in Theobald's Row, near Red Lyon Street, Holbourn. 1719)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253423,"2022-11-02 14:47:42","2023-12-11 17:49:14",71,1728,1719-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1719-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf26,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1718.)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253178,"2022-11-02 14:47:42","2023-12-11 17:49:14",72,1728,1719-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1719-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf27,324,"Fifty two practical discourses on several subjects. : Six of which were never before published. (London: : Printed for John Wyat in St. Paul's Church-Yard, Benjamin Tooke in Fleetstreet, John Barber on Lambeth-Hill, and H. Clements in St. Paul's Church-Yard. 1720).",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013482100,"2022-11-02 14:47:42","2023-12-11 17:49:14",73,1728,1720-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1720-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf28,324,"Dr. G. Burnet's tracts in two volumes. : Vol. I. containing, I. His travels into Switzerland, Italy and Germany: with an appendix. II. Animadversions on the Reflections upon the travels. III. Three letters of the Quietists, Inquisition, and state of Italy. Vol. 2. IV. His translations of Lactantius Of the death of persecutors. V. His answers to Mr. Varillas: in three parts.. (London: J Robinson, 1689.)",Other,51.49577469,-0.120287323,1729,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016573342,"2022-11-02 14:47:42","2023-12-11 17:49:14",74,1713,1689-1736,"(Vol 2) Binding possible at any time from publication to Wake's death.","Spine label",Red,1722-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf29,324,"L'esprit des francois refugiez : manifestè dans une apologie en faveur des proselytes françois ou anglois, & en particulier de Jean Baptiste Denis, déduisant le sujet & les justes raisons qui l'ont obligé, de se retirer tout à fait des Eglises Françoises du Refuge à Londres, apres plus de 14. ans de communion avec elles. Et exposée au jugement de toute la genereuse & equitable nation angloise, comme aussy des honnêtes gens qui sont dans le Refuge. (London: J. Read, 1722.)",Other,51.49577469,-0.120287323,1729,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013544062,"2022-11-02 14:47:42","2023-12-11 17:49:14",75,1729,1722-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1722-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf2a,324,"An essay in the Socratick way of dialogue, on the existence of a divine being, : in imitation of Tully's Tusculan questions. With notes. (London: Richard Sare, 1724.)",Other,51.49577469,-0.120287323,1730,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013546089,"2022-11-02 14:47:42","2023-12-11 17:49:14",76,1730,1724-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1724-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf2b,324,"Marci Tul[lii]. Ciceronis epistolarum familiarium liber primus. M[arcus] Tul[lius] Cicero s.d.p. Lentulo proconsuli. (Milan : Philippus de Lavagnia, 1478.)",Other,50.54262512,-4.945940579,1730,1745,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21484321950003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",77,1727,1724-1730,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1730,1745,"Ownership inscription and death date. The artist Edmund Prideaux is the most plausible candidate for owner, since his death was close to the H. Prideaux 1747 inscription.","Edmund Prideaux (1693-1745)","Prideaux Place, Padstow, Cornwall","Edmund was born in Padstow and his son continued to live there as Sherriff of Cornwall: https://en.wikipedia.org/wiki/Edmund_Prideaux_(artist)","University Library, University of Cambridge","Morocco Binding",
tcf2c,324,"The beauty of holiness in the common-prayer: : as set forth in four sermons preach'd at the Rolls Chapel. (London: : Printed for William and John Innys, at the West-End of St. Paul's. 1728)",Other,51.49577469,-0.120287323,1732,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013531665,"2022-11-02 14:47:42","2023-12-11 17:49:14",78,1732,1728-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1728-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf2d,324,"Our blessed Lord, Jesus of Nazareth, proved to be the Christ, from the literal sense of the prophecies in the Old Testament. : In several letters to the author of The grounds and reasons of the Christian religion; and of the Scheme of literal prophecy consider'd. Letter I. Proving the Christian religion not founded on Judaism, but on the love of God to man, as being the only way to everlasting happiness, and established before the creation. Judaism instituted only to manifest the Messiah, and now abrogated, as having answer'd the purpose of its institution.. (London: William Innys, 1728.)",Other,51.49577469,-0.120287323,1732,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013617943,"2022-11-02 14:47:42","2023-12-11 17:49:14",79,1732,1728-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1728-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcf2e,324,"Hippokratous horkos, aphorismoi, kai nomos, hupo tou Iōannou Thōmasēnou apogegrammenoi manuscript, 1733",Other,51.52232496,-0.127175233,1733,1754,http://id.lib.harvard.edu/alma/990095106230203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",80,1733,1733,"Binding is of a calligraphic manuscript commissioned by Richard Mead in 1733, probably bound after completion. Catalogue lists binder as John Brindley who was active in 1733.",Full,Red,1733,1754,"See binding date explanation.","Richard Mead (1673-1754)","Bloomsbury, London","Site of owner's London townhouse: https://en.wikipedia.org/wiki/Richard_Mead","Houghton Library, Harvard","Morocco Binding",
tcf2f,324,"A relation of the late wicked contrivance of Stephen Blackhead and Robert Young, against the lives of several persons, by forging an association under their hands. (London: Edward Jones, 1693)",Other,51.53876937,-0.102584994,1735,1750,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013551527,"2022-11-02 14:47:42","2023-12-11 17:49:14",81,1725,1700-1750,"Tentative date, assuming book was not bound by St John's College. Catalogue estimates binding as 18th c. but with '[?]'.",Full,Red,1720-1750,1750,"Ex dono inscription from Richard Rawlinson bequeaths book to St John's College in 1750 (catalogue). Start date based on Rawlinson's floreat as a book collector.","Richard Rawlinson (1690-1755)","Islington, London","Place of death: https://en.wikipedia.org/wiki/Richard_Rawlinson","St John's College, Oxford","Morocco Binding",
tcf30,324,"Remembrances for order and decency to be kept in the upper House of Parliament by the lords when his majesty is not there : leaving the solemnity belonging to his majesty's coming to be marshalled by those lords to whom it more properly appertains : manuscript, [ca. 1735]",Other,51.40375333,-0.338019794,1735,1760,http://id.lib.harvard.edu/alma/990096195120203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",82,1735,1735,"Armorial bindings.",Full,Red,1735,1760,"Publication date to death of George II","George II (1683-1760)","Hampton Court Palace, Richmond-upon-Thames, London","See note about Hampton Palace (Alessandro).","Houghton Library, Harvard","Morocco Binding",
tcf31,324,"Gratulatio Academiæ oxoniensis in nuptias auspicatissimas illustrissimorum principum Frederici principis Walliæ et Augustæ principissæ Saxo-Gotha. (Oxonii, e typographeo Clarendoniano, 1736.)",Other,52.34780861,-2.926369065,1736,1741,https://hdl.handle.net/10079/bibid/1763998,"2022-11-02 14:47:42","2023-12-11 17:49:14",83,1736,1736,"Presentation copy.",Full,Red,1736,1741,"Lifespan of owner","Edward Harley, 2nd Earl of Oxford and Earl Mortimer (1689-1741)","Brampton Bryan Hall, Herefordshire","Edward Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554306","Lewis Walpole Collection, Yale","Morocco Binding",
tcf32,324,"Eusebia triumphans. : To the most happy inauguration of the Hanover succession in the most august prince, George, by the grace of God,Eusebia triumphans. : To the most happy inauguration of the Hanover succession in the most august prince, George, by the grace of God, of Great Britain, France and Ireland, King, &c. A congratulatory poem. With the addition of a new postscript upon the present face of affairs.. (London: 1715.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016915153,"2022-11-02 14:47:42","2023-12-11 17:49:14",84,1715,1715,"Elkanah Settle presentation binding to Wake.",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf33,324,"Eikōn basilikē. The pourtraicture of His sacred Majestie in his solitudes and sufferings. : Whereunto are annexed his praiers and apophthegms. &c.. [[London] : Printed by W[illiam]. D[u-gard]. [for Francis Eglesfield] in R.M. 1649.]",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016650740,"2022-11-02 14:47:42","2023-12-11 17:49:14",85,1674,1649-1700,"Several 17th century owners (NOTE: investigate later) so binding tentatively set before 1700.","Spine label",Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf34,324,"[Pansebeia]: or, A view of all religions in the world: : with the several church-governments, from the creation, to these times. Also, a discovery of all known heresies in all ages and places: and choice observations and reflections throughout the whole.. (London: J Williams, 1672.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016537742,"2022-11-02 14:47:42","2023-12-11 17:49:14",86,1704,1672-1736,"Binding possible at any time from publication to Wake's death.","Spine label",Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf35,324,"Dr. G. Burnet's tracts in two volumes. : Vol. I. containing, I. His travels into Switzerland, Italy and Germany: with an appendix. II. Animadversions on the Reflections upon the travels. III. Three letters of the Quietists, Inquisition, and state of Italy. Vol. 2. IV. His translations of Lactantius Of the death of persecutors. V. His answers to Mr. Varillas: in three parts.. (London: J Robinson, 1689.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016573342,"2022-11-02 14:47:42","2023-12-11 17:49:14",87,1713,1689-1736,"(Vol 1) Binding possible at any time from publication to Wake's death.","Spine label",Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf36,324,"Dr. G. Burnet's tracts in two volumes. : Vol. I. containing, I. His travels into Switzerland, Italy and Germany: with an appendix. II. Animadversions on the Reflections upon the travels. III. Three letters of the Quietists, Inquisition, and state of Italy. Vol. 2. IV. His translations of Lactantius Of the death of persecutors. V. His answers to Mr. Varillas: in three parts.. (London: J Robinson, 1689.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016573342,"2022-11-02 14:47:42","2023-12-11 17:49:14",88,1713,1689-1736,"(Vol 2) Binding possible at any time from publication to Wake's death.","Spine label",Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf37,324,"Liber valorum & decimarum. : Being an account of such ecclesiastical benefices in England and Wales, as now stand charged with, or lately were discharged from the payment of first-fruits and tenths. … (London: R Gosling, 1713)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013501537,"2022-11-02 14:47:42","2023-12-11 17:49:14",89,1725,1713-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf38,324,"Biblia. (Stockholm, 1715.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013773105,"2022-11-02 14:47:42","2023-12-11 17:49:14",90,1726,1715-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf39,324,"[History of the Rochegude family]. (London: 1715.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016242717,"2022-11-02 14:47:42","2023-12-11 17:49:14",91,1726,1715-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf3a,324,"The beauty of holiness in the common-prayer: : as set forth in four sermons preach'd at the Rolls Chapel. (London: : Printed by W. B. [William Bowyer] for Henry Clements at the Half Moon in St. Paul's Church-yard. 1716)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013617850,"2022-11-02 14:47:42","2023-12-11 17:49:14",92,1726,1716-1736,"Time range between shortly after publication and death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf3b,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1717.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253406,"2022-11-02 14:47:42","2023-12-11 17:49:14",93,1727,1717-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf3c,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1719.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253370,"2022-11-02 14:47:42","2023-12-11 17:49:14",94,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf3d,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253379,"2022-11-02 14:47:42","2023-12-11 17:49:14",95,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf3e,324,"An history of the mitred Parliamentary abbies. (London, : Printed by W. Bowyer, for R. Gosling at the Miter and Crown against St. Dunstan's Church in Fleetstreet. 1718)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013540715,"2022-11-02 14:47:42","2023-12-11 17:49:14",96,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf3f,324,"Reflexions anciennes et nouvelles sur l'Eucharistie.. (Geneva, 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015010917,"2022-11-02 14:47:42","2023-12-11 17:49:14",97,1727,1718-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf40,324,"A state of the proceedings of the Corporation of the governours of the Bounty of Queen Anne, for the augmentation of the maintenance of the poor clergy, : from their first establishment in the year 1704, to Christmas 1718. Giving a particular account of their constitution, benefactions, and augmentations, with directions to such as desire to become benefactors to so pious and charitable a work. (London: : Printed for Tho. Woodward, next door but one to Temple-Barr. 1719)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013501535,"2022-11-02 14:47:42","2023-12-11 17:49:14",98,1728,1719-1736,"Time range between shortly after publication and death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf41,324,"Monumenta Anglicana: : being inscriptions on the monuments of several eminent persons deceased in or since the year 1650. to the end of the year 1718. Deduced into a series of time by way of annals. N.B. These being collected since the publication of the former volumes of the same years are now exhibited by way of supplement. (London: : Printed by Will. Bowyer, sold by Henry Clements at the Half-Moon in St. Paul's Church-yard, and by the editor at his house in Theobald's Row, near Red Lyon Street, Holbourn. 1719)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253423,"2022-11-02 14:47:42","2023-12-11 17:49:14",99,1728,1719-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcf42,324,"Monumenta Anglicana (London: : Printed by W. Bowyer, for the editor; at the Crown and Fan in the Old Bailey. 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013253178,"2022-11-02 14:47:42","2023-12-11 17:49:14",100,1728,1719-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Red,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
