ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,feature_term,lga,source,linkback,created_at,updated_at,placename,parish,tlcmaplink,layerlink
td02f9,1295,Victory,Other,Rural,-34.594197,145.992008,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafaf,https://ghap.tlcmap.org/publicdatasets/571
td02fa,1295,"J. T. Fulton",Other,Rural,-34.593329,145.991325,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafb0,https://ghap.tlcmap.org/publicdatasets/571
td02fb,1295,"School of Arts",Other,Rural,-34.588523,150.591559,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafb2,https://ghap.tlcmap.org/publicdatasets/571
td02fc,1295,Empire,Other,Rural,-34.580396,150.863931,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafb5,https://ghap.tlcmap.org/publicdatasets/571
td02fd,1295,Pictures,Other,Rural,-34.570722,150.775031,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafb6,https://ghap.tlcmap.org/publicdatasets/571
td02fe,1295,Olympia,Other,Rural,-34.564107,150.816172,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafb8,https://ghap.tlcmap.org/publicdatasets/571
td02ff,1295,"Eastment, R. H.",Other,Rural,-34.553706,148.365179,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafb9,https://ghap.tlcmap.org/publicdatasets/571
td0300,1295,Royal,Other,Rural,-34.553415,150.364567,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafba,https://ghap.tlcmap.org/publicdatasets/571
td0301,1295,Lyceum,Other,Rural,-34.552382,148.36602,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafbb,https://ghap.tlcmap.org/publicdatasets/571
td0302,1295,"Roxy Garden",Other,Rural,-34.5513933,146.4066521,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafbc,https://ghap.tlcmap.org/publicdatasets/571
td0303,1295,Roxy,Other,Rural,-34.551393,146.4066518,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafbd,https://ghap.tlcmap.org/publicdatasets/571
td0304,1295,Royal,Other,Rural,-34.548821,150.374165,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafbe,https://ghap.tlcmap.org/publicdatasets/571
td0305,1295,Century,Other,Rural,-34.543454,150.863566,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafbf,https://ghap.tlcmap.org/publicdatasets/571
td0306,1295,"Open Air",Other,Rural,-34.508774,144.843685,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafc1,https://ghap.tlcmap.org/publicdatasets/571
td0307,1295,Majestic,Other,Rural,-34.508771,144.843682,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafc2,https://ghap.tlcmap.org/publicdatasets/571
td0308,1295,Talkies,Other,Rural,-34.498713,147.883986,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafc4,https://ghap.tlcmap.org/publicdatasets/571
td0309,1295,Regal,Other,Rural,-34.498272,150.79132,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafc5,https://ghap.tlcmap.org/publicdatasets/571
td030a,1295,Lakeline,Other,Rural,-34.486553,150.80649,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafc9,https://ghap.tlcmap.org/publicdatasets/571
td030b,1295,Lakeline,Other,Rural,-34.485582,150.806176,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafca,https://ghap.tlcmap.org/publicdatasets/571
td030c,1295,Odeon,Other,Rural,-34.4852281,150.8878843,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafcb,https://ghap.tlcmap.org/publicdatasets/571
td030d,1295,Whiteway,Other,Rural,-34.4827476,150.9033475,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafcc,https://ghap.tlcmap.org/publicdatasets/571
td030e,1295,Empire,Other,Rural,-34.4791552,150.4177969,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafcd,https://ghap.tlcmap.org/publicdatasets/571
td030f,1295,Goldsworth,Other,Rural,-34.459565,149.472096,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafd1,https://ghap.tlcmap.org/publicdatasets/571
td0310,1295,Crown,Other,Rural,-34.45562,149.467426,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafd2,https://ghap.tlcmap.org/publicdatasets/571
td0311,1295,Unanderra,Other,Rural,-34.454739,150.84488,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafd3,https://ghap.tlcmap.org/publicdatasets/571
td0312,1295,Regal,Other,Rural,-34.450939,150.446222,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafd6,https://ghap.tlcmap.org/publicdatasets/571
td0313,1295,Mittagong,Other,Rural,-34.450929,150.44794,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafd7,https://ghap.tlcmap.org/publicdatasets/571
td0314,1295,Strand,Other,Rural,-34.447142,147.53387,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafda,https://ghap.tlcmap.org/publicdatasets/571
td0315,1295,Empire,Other,Rural,-34.441881,148.715248,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafdc,https://ghap.tlcmap.org/publicdatasets/571
td0316,1295,Royal,Other,Rural,-34.333861,150.913281,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaff5,https://ghap.tlcmap.org/publicdatasets/571
td0317,1295,"Miner's Hall",Other,Rural,-34.431903,150.817287,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe0,https://ghap.tlcmap.org/publicdatasets/571
td0318,1295,Regent,Other,Rural,-34.4276104,150.8929128,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe1,https://ghap.tlcmap.org/publicdatasets/571
td0319,1295,Crown,Other,Rural,-34.4260624,150.8929945,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe2,https://ghap.tlcmap.org/publicdatasets/571
td031a,1295,Savoy,Other,Rural,-34.4251974,150.8950873,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe3,https://ghap.tlcmap.org/publicdatasets/571
td031b,1295,Southline,Other,Rural,-34.424984,150.893124,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe4,https://ghap.tlcmap.org/publicdatasets/571
td031c,1295,Civic,Other,Rural,-34.4240117,150.8977429,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe5,https://ghap.tlcmap.org/publicdatasets/571
td031d,1295,Memorial,Other,Rural,-34.395809,149.820588,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe8,https://ghap.tlcmap.org/publicdatasets/571
td031e,1295,Pictures,Other,Rural,-34.393653,150.893813,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafe9,https://ghap.tlcmap.org/publicdatasets/571
td031f,1295,Southline,Other,Rural,-34.389804,150.893397,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafea,https://ghap.tlcmap.org/publicdatasets/571
td0320,1295,S/Arts,Other,Rural,-34.387968,150.872503,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafeb,https://ghap.tlcmap.org/publicdatasets/571
td0321,1295,Strand,Other,Rural,-34.373166,150.896895,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbafef,https://ghap.tlcmap.org/publicdatasets/571
td0322,1295,Princess,Other,Rural,-34.371357,150.897287,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaff0,https://ghap.tlcmap.org/publicdatasets/571
td0323,1295,Globe,Other,Rural,-34.357355,146.903401,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaff1,https://ghap.tlcmap.org/publicdatasets/571
td0324,1295,Roxy,Other,Rural,-34.348094,147.219012,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaff3,https://ghap.tlcmap.org/publicdatasets/571
td0325,1295,Roma,Other,Rural,-34.317628,150.91713,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaff7,https://ghap.tlcmap.org/publicdatasets/571
td0326,1295,Kings,Other,Rural,-34.317401,150.917814,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaff8,https://ghap.tlcmap.org/publicdatasets/571
td0327,1295,Strand,Other,Rural,-34.312412,148.293025,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaffa,https://ghap.tlcmap.org/publicdatasets/571
td0328,1295,Pictures,Other,Rural,-34.294269,150.581338,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbaffd,https://ghap.tlcmap.org/publicdatasets/571
td0329,1295,Empire,Other,Rural,-34.2899952,150.9457528,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb000,https://ghap.tlcmap.org/publicdatasets/571
td032a,1295,Rio,Other,Rural,-34.289178,146.050354,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb001,https://ghap.tlcmap.org/publicdatasets/571
td032b,1295,Lyceum,Other,Rural,-34.288339,146.043823,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb002,https://ghap.tlcmap.org/publicdatasets/571
td032c,1295,Royal,Other,Rural,-34.284754,146.572214,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb006,https://ghap.tlcmap.org/publicdatasets/571
td032d,1295,Palace,Other,Rural,-34.270701,150.960857,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb009,https://ghap.tlcmap.org/publicdatasets/571
td032e,1295,Cinema,Other,Rural,-34.27006,150.961099,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb00a,https://ghap.tlcmap.org/publicdatasets/571
td032f,1295,"S/Arts Hall",Other,Rural,-34.253807,150.534715,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb00d,https://ghap.tlcmap.org/publicdatasets/571
td0330,1295,Regent,Other,Rural,-34.247484,146.195281,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb011,https://ghap.tlcmap.org/publicdatasets/571
td0331,1295,Cinema,Other,Rural,-34.200537,150.572147,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb01a,https://ghap.tlcmap.org/publicdatasets/571
td0332,1295,Pictures,Other,Rural,-34.196189,150.572576,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb01c,https://ghap.tlcmap.org/publicdatasets/571
td0333,1295,Pictures,Other,Rural,-34.193981,150.789812,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb01d,https://ghap.tlcmap.org/publicdatasets/571
td0334,1295,Empire,Other,Rural,-34.1896885,150.9845986,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb01e,https://ghap.tlcmap.org/publicdatasets/571
td0335,1295,Picton,Other,Rural,-34.179771,150.608276,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb023,https://ghap.tlcmap.org/publicdatasets/571
td0336,1295,Canberra,Other,Rural,-34.144227,147.386625,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb030,https://ghap.tlcmap.org/publicdatasets/571
td0337,1295,Memorial,Other,Rural,-34.120968,147.883816,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb033,https://ghap.tlcmap.org/publicdatasets/571
td0338,1295,National,Other,Rural,-34.105173,141.918593,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb034,https://ghap.tlcmap.org/publicdatasets/571
td0339,1295,"De Luxe",Other,Rural,-34.095119,142.043097,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb035,https://ghap.tlcmap.org/publicdatasets/571
td033a,1295,Bigga,Other,Rural,-34.083882,149.151406,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb038,https://ghap.tlcmap.org/publicdatasets/571
td033b,1295,Institute,Other,Rural,-34.074912,150.571553,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb039,https://ghap.tlcmap.org/publicdatasets/571
td033c,1295,Gayline,Other,Rural,-34.0704,150.808534,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb03a,https://ghap.tlcmap.org/publicdatasets/571
td033d,1295,Cinema,Other,Suburban,-34.06603,151.012543,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb03c,https://ghap.tlcmap.org/publicdatasets/571
td033e,1295,Paramount,Other,Rural,-34.053037,150.697237,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb03d,https://ghap.tlcmap.org/publicdatasets/571
td033f,1295,Olympia,Other,Suburban,-33.896336,151.153255,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb0c0,https://ghap.tlcmap.org/publicdatasets/571
td0340,1295,Odeon,Other,Suburban,-34.051621,151.15316,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb03e,https://ghap.tlcmap.org/publicdatasets/571
td0341,1295,Macquarie,Other,Rural,-34.050835,150.82541,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb03f,https://ghap.tlcmap.org/publicdatasets/571
td0342,1295,Gayline,Other,Rural,-34.04862,150.752579,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb040,https://ghap.tlcmap.org/publicdatasets/571
td0343,1295,Koorawatha,Other,Rural,-34.040064,148.553636,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb043,https://ghap.tlcmap.org/publicdatasets/571
td0344,1295,Intimate,Other,Suburban,-34.034968,151.102166,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb045,https://ghap.tlcmap.org/publicdatasets/571
td0345,1295,Kingsway,Other,Suburban,-34.03492,151.104874,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb046,https://ghap.tlcmap.org/publicdatasets/571
td0346,1295,Civic,Other,Suburban,-34.032722,151.057438,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb048,https://ghap.tlcmap.org/publicdatasets/571
td0347,1295,Odeon,Other,Suburban,-34.03271,151.057148,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb049,https://ghap.tlcmap.org/publicdatasets/571
td0348,1295,"School of Art",Other,Suburban,-34.031897,151.05656,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb04a,https://ghap.tlcmap.org/publicdatasets/571
td0349,1295,Sutherland,Other,Suburban,-34.0314726,151.0579866,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb04b,https://ghap.tlcmap.org/publicdatasets/571
td034a,1295,Mecca,Other,Suburban,-34.031375,151.059442,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb04c,https://ghap.tlcmap.org/publicdatasets/571
td034b,1295,Skyline,Other,Suburban,-34.026549,151.120347,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb04d,https://ghap.tlcmap.org/publicdatasets/571
td034c,1295,Village,Other,Suburban,-34.015872,151.012722,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb051,https://ghap.tlcmap.org/publicdatasets/571
td034d,1295,Acme,Other,Rural,-34.012164,147.792899,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb052,https://ghap.tlcmap.org/publicdatasets/571
td034e,1295,Pictures,Other,Suburban,-34.011524,151.209788,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb053,https://ghap.tlcmap.org/publicdatasets/571
td034f,1295,Pictures,Other,Suburban,-34.003443,151.068045,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb054,https://ghap.tlcmap.org/publicdatasets/571
td0350,1295,"School of Arts",Other,Rural,-33.998564,150.866113,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb055,https://ghap.tlcmap.org/publicdatasets/571
td0351,1295,Memorial,Other,Rural,-33.99508,148.404138,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb056,https://ghap.tlcmap.org/publicdatasets/571
td0352,1295,"Public Hall",Other,Rural,-33.993771,146.887811,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb057,https://ghap.tlcmap.org/publicdatasets/571
td0353,1295,Ramsgate,Other,Suburban,-33.982888,151.136546,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb05a,https://ghap.tlcmap.org/publicdatasets/571
td0354,1295,Victory,Other,Suburban,-33.9821844,151.1262689,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb05b,https://ghap.tlcmap.org/publicdatasets/571
td0355,1295,Radio,Other,Suburban,-33.982081,151.081361,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb05c,https://ghap.tlcmap.org/publicdatasets/571
td0356,1295,Rex,Other,Suburban,-33.980844,151.1367215,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb05d,https://ghap.tlcmap.org/publicdatasets/571
td0357,1295,"Victory Hall",Other,Suburban,-33.980819,150.995963,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb05e,https://ghap.tlcmap.org/publicdatasets/571
td0358,1295,Empire,Other,Rural,-33.971749,150.894262,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb05f,https://ghap.tlcmap.org/publicdatasets/571
td0359,1295,Carlton,Other,Suburban,-33.968518,151.12511,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb060,https://ghap.tlcmap.org/publicdatasets/571
td035a,1295,Savoy,Other,Suburban,-33.96785,151.102598,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb061,https://ghap.tlcmap.org/publicdatasets/571
td035b,1295,Pictures,Other,Rural,-33.967376,148.948572,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb062,https://ghap.tlcmap.org/publicdatasets/571
td035c,1295,Paramount,Other,Suburban,-33.9671109,151.1028549,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb063,https://ghap.tlcmap.org/publicdatasets/571
td035d,1295,Paramount,Other,Suburban,-33.966994,151.088963,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb064,https://ghap.tlcmap.org/publicdatasets/571
td035e,1295,Odeon,Other,Suburban,-33.965636,151.090066,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb066,https://ghap.tlcmap.org/publicdatasets/571
td035f,1295,Civic,Other,Suburban,-33.965139,151.102031,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb067,https://ghap.tlcmap.org/publicdatasets/571
td0360,1295,Penshurst,Other,Suburban,-33.965073,151.088306,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb068,https://ghap.tlcmap.org/publicdatasets/571
td0361,1295,Brighton,Other,Suburban,-33.96096,151.156006,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb06a,https://ghap.tlcmap.org/publicdatasets/571
td0362,1295,Star,Other,Suburban,-33.95608,150.997704,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb06f,https://ghap.tlcmap.org/publicdatasets/571
td0363,1295,Orion,Other,Suburban,-33.956051,151.230159,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb070,https://ghap.tlcmap.org/publicdatasets/571
td0364,1295,Melody,Other,Suburban,-33.952676,151.051856,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb071,https://ghap.tlcmap.org/publicdatasets/571
td0365,1295,Star,Other,Suburban,-33.952374,151.030398,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb072,https://ghap.tlcmap.org/publicdatasets/571
td0366,1295,"Saint James",Other,Suburban,-33.951576,151.082452,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb074,https://ghap.tlcmap.org/publicdatasets/571
td0367,1295,Odeon,Other,Suburban,-33.950821,151.138797,,,,,,,,"2024-04-11 12:21:17","2024-04-11 12:21:17",,,https://ghap.tlcmap.org/search?id=tbb075,https://ghap.tlcmap.org/publicdatasets/571
td0368,1295,Odeon,Other,Suburban,-33.950078,151.127879,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb076,https://ghap.tlcmap.org/publicdatasets/571
td0369,1295,"Victory Cinema",Other,Suburban,-33.948306,150.955184,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb077,https://ghap.tlcmap.org/publicdatasets/571
td036a,1295,Pictures,Other,Rural,-33.94796,149.52989,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb078,https://ghap.tlcmap.org/publicdatasets/571
td036b,1295,Civic,Other,Rural,-33.947879,150.907238,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb079,https://ghap.tlcmap.org/publicdatasets/571
td036c,1295,"Saint George",Other,Suburban,-33.945857,151.127831,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb07a,https://ghap.tlcmap.org/publicdatasets/571
td036d,1295,Prestons,Other,Rural,-33.945034,150.88772,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb07b,https://ghap.tlcmap.org/publicdatasets/571
td036e,1295,Empire,Other,Suburban,-33.944487,151.19635,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb07c,https://ghap.tlcmap.org/publicdatasets/571
td036f,1295,Piccadilly,Other,Suburban,-33.94351,151.101685,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb07d,https://ghap.tlcmap.org/publicdatasets/571
td0370,1295,Amusu,Other,Suburban,-33.942948,151.239313,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb07e,https://ghap.tlcmap.org/publicdatasets/571
td0371,1295,Vocalist,Other,Suburban,-33.94152,151.239104,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb080,https://ghap.tlcmap.org/publicdatasets/571
td0372,1295,"Hoyts Lyric",Other,Suburban,-33.936592,151.146805,,,,,,,,"2024-04-11 12:21:18","2024-04-11 12:21:18",,,https://ghap.tlcmap.org/search?id=tbb085,https://ghap.tlcmap.org/publicdatasets/571
