ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_PossibleMatches_id,Loc_TasHeritageRegisterNum_id,Loc_LocationType_code,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationAlternate_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_LocationCurrent_ref,Loc_GeolocatingRemarks_ref,Loc_YearMin_ref,Loc_YearMax_ref,Loc_Remarks_ref,Loc_Source_ref
tc4148,712,Camena,Other,-41.17521738,145.9547517,"2023-09-16 11:28:50","2023-12-11 17:50:06",225,2571,2571,,,place,"Stowport 1112","Emu Bay",-,Devon,Ellenton,"Google Maps",4,place,medium,,"a small isolated community on Camena Road 10 km south of Heybridge",,,"previously called Ellenton","Where in Tasmania? (C J Dennison)"
tc4149,712,"Camp Creek",Other,-41.20068,148.00456,"2023-09-16 11:28:50","2023-12-11 17:50:06",226,3370,3370,,,place,Weld,Portland,-,Dorset,,List,4,place,medium,,"near Blue Tier; location not identified, taken as Blue Tier (Poimena)",1880,1880,"a mining community","Where in Tasmania? (C J Dennison)"
tc414a,712,"Camp Creek",Other,-41.12525015,145.7164356,"2023-09-16 11:28:50","2023-12-11 17:50:06",227,2573,2573,,,place,Lewis,"Emu Bay",-,Wellington,Yolla,"Google Maps",4,place,medium,Yolla,"a settlement on Murchison Highway 16 km south of Somerset; Yolla",1876,1915,"renamed to Yolla in 1906","Where in Tasmania? (C J Dennison)"
tc414b,712,"Camp Creek",Other,-39.92332961,143.8441024,"2023-09-16 11:28:50","2023-12-11 17:50:06",228,8238,,,,place,Nugara,"King Island","King Island","King Island",,"Google Maps",4,place,medium,,"taken as mouth of creek, just north of Currie",1919,1919,,
tc414c,712,Campania,Other,-42.66247614,147.4515366,"2023-09-16 11:28:50","2023-12-11 17:50:06",229,91,1477,,5409,place,Staffa,Richmond,Brighton,Monmouth,,"Google Maps",4,place,medium,"261 Estate Road, Campania","a farming town on Colebrook Road 35 km from Hobart in Coal River Valley",1842,1919,"part of old Campania Estate which was divided up in 1914 as a soldier settlement scheme","Tasmanian Heritage Register; Where in Tasmania? (C J Dennison)"
tc414d,712,"Campbell Town",Other,-41.92809968,147.4937221,"2023-09-16 11:28:50","2023-12-11 17:50:06",230,1212,1161,,,place,Campbelton,"Campbell Town",Campbelton,Somerset,,"Google Maps",4,place,medium,,"a large rural town on Midlands Highway",1809,1919,"one of four garrison towns between Hobart and Launceston","Where in Tasmania? (C J Dennison)"
tc414e,712,"Campbell Town (near)",Other,-41.92352897,147.4794671,"2023-09-16 11:28:50","2023-12-11 17:50:06",231,1213,1162,,,place,Campbelton,"Campbell Town",Campbelton,Somerset,,"Google Maps",4,place,medium,,,,,,
tc414f,712,"Canadian Point",Other,-42.8761307,147.3534248,"2023-09-16 11:28:50","2023-12-11 17:50:06",232,3152,3152,,,place,Clarence,Clarence,Bellerive,Monmouth,"Rosney Point; Rosny Point","Google Maps",4,place,medium,"Rosny Point",,,,"renamed to Rosny Point, land here granted to Walter Bethune in 1820","Where in Tasmania? (C J Dennison)"
tc4150,712,"Cape Barren Island",Other,-40.39109853,148.2457568,"2023-09-16 11:28:50","2023-12-11 17:50:06",233,2575,2575,,,place,"Cape Barren Island",Flinders,"Furneaux Islands",Flinders,"Cape Barron Island; Cape Barren; Barren Island","Google Maps",4,place,medium,,,1859,1919,,
tc4151,712,"Cape Portland",Other,-40.75034975,147.9609205,"2023-09-16 11:28:50","2023-12-11 17:50:06",234,964,816,,,place,Dodbrook,Portland,-,Dorset,,"Google Maps",4,place,medium,,"north-eastern tip of Tasmania, 31 km north of Gladstone",1838,1881,,"Where in Tasmania? (C J Dennison)"
tc4152,712,"Cape Sorell",Other,-42.19763535,145.1683157,"2023-09-16 11:28:50","2023-12-11 17:50:06",235,8240,,,,place,,,,,,"Google Maps",4,place,medium,,"western most tip of Macquarie Heads, Macquarie Harbour",1901,1905,,
tc4153,712,"Cape Wickham",Other,-39.58895293,143.9417601,"2023-09-16 11:28:50","2023-12-11 17:50:06",236,2598,2598,,,place,Wickham,"King Island","King Island","King Island",,"Google Maps",4,place,medium,,"northern point of King Island",1882,1911,,
tc4154,712,Carlton,Other,-42.86926462,147.644297,"2023-09-16 11:28:50","2023-12-11 17:50:06",237,1150,1085,,,place,Carlton,Sorell,Sorell,Pembroke,"Carlton River; Carleton","Google Maps",4,place,medium,,"at mouth of Carlton River, 49 km east of Hobart",1824,1919,,"Where in Tasmania? (C J Dennison)"
tc4155,712,Carmantown,Other,-41.11428173,146.0553382,"2023-09-16 11:28:50","2023-12-11 17:50:06",238,14057,14057,,,place,Ashwater,Ulverstone,-,Devon,Carmentown,"Google Maps",4,place,medium,,"near Penguin; Carmantown is a neighbourhood in Tasmania. Carmantown is situated nearby to the suburb Preservation Bay and the hamlet Sulphur Creek",1916,1916,,Mapcarta
tc4156,712,Carnarvon,Other,-43.13991133,147.8504682,"2023-09-16 11:28:50","2023-12-11 17:50:06",239,2600,2600,,,place,Carnarvon,Tasman,"Tasman Peninsula",Pembroke,"Port Arthur; Cameron; Carnarvon Bay","Google Maps",4,place,medium,"Port Arthur",,1882,1919,"Port Arthur renamed Carnarvon in 1883, reverted 1927","Where in Tasmania? (C J Dennison)"
tc4157,712,Carnarvon,Other,-43.13991133,147.8504682,"2023-09-16 11:28:50","2023-12-11 17:50:06",240,2611,2600,,,place,Carnarvon,Tasman,"Tasman Peninsula",Pembroke,"Port Arthur; Cameron; Carnarvon Bay","Google Maps",4,place,medium,"Port Arthur",,1882,1919,"Port Arthur renamed Carnarvon in 1883, reverted 1927","Where in Tasmania? (C J Dennison)"
tc4158,712,Carrick,Other,-41.53300781,147.0092392,"2023-09-16 11:28:50","2023-12-11 17:50:06",241,1289,1290,,,place,Carrick,Longford,"Norfolk Plains",Westmorland,Lyttleton,"Google Maps",4,place,medium,,"a rural town 17 km from Launceston",1832,1919,"originally known as Lyttleton","Where in Tasmania? (C J Dennison)"
tc4159,712,"Carrick (near)",Other,-41.53300781,147.0092392,"2023-09-16 11:28:50","2023-12-11 17:50:06",242,2612,2612,,,place,Carrick,Longford,"Norfolk Plains",Westmorland,,"Google Maps",4,place,medium,,,1865,1882,,
tc415a,712,"Cascade Gully",Other,-42.89429693,147.2837582,"2023-09-16 11:28:50","2023-12-11 17:50:06",243,3371,3371,,,place,"South Hobart",Hobart,Hobarton,Buckingham,"Cascade Valley","Google Maps",4,place,medium,,"on Old Farm Road",1883,1898,,
tc415b,712,"Cascade River",Other,-41.15369464,147.802323,"2023-09-16 11:28:50","2023-12-11 17:50:06",244,3372,3372,,,place,Kay,Ringarooma,-,Dorset,"Cascades River; Cascades","Google Maps",4,place,medium,,"at end of Lower Cascade Road, Derby; district also given as Portland",1879,1881,"flows into Ringarooma River at Derby","Where in Tasmania? (C J Dennison)"
tc415c,712,"Cascade River",Other,-41.15369464,147.802323,"2023-09-16 11:28:50","2023-12-11 17:50:06",245,7928,3372,,,place,Kay,Ringarooma,-,Dorset,"Cascades River; Cascades","Google Maps",4,place,medium,,"at end of Lower Cascade Road, Derby; district also given as Portland",1879,1881,"flows into Ringarooma River at Derby","Where in Tasmania? (C J Dennison)"
tc415d,712,Cascades,Other,-43.10104436,147.8054532,"2023-09-16 11:28:50","2023-12-11 17:50:06",246,397,1097,,,place,Koonya,Tasman,"Tasman Peninsula",Pembroke,"Koonya; Cascade","Google Maps",4,place,medium,Koonya,,1851,1892,"renamed to Koonya","Where in Tasmania? (C J Dennison)"
tc415e,712,Cascades,Other,-42.89490716,147.2970022,"2023-09-16 11:28:50","2023-12-11 17:50:06",247,654,41,,,place,"South Hobart",Hobart,Hobarton,Buckingham,Cascade,"Google Maps",4,place,medium,,"now a suburb of Hobart between South Hobart and Mount Wellington",1841,1908,"location of Cascade Brewery","Where in Tasmania? (C J Dennison)"
tc415f,712,"Castle Forbes Bay",Other,-43.13477692,146.9766859,"2023-09-16 11:28:50","2023-12-11 17:50:06",248,1005,867,,,place,Honeywood,Franklin,-,Kent,"Castle Bay","Google Maps",4,place,medium,,"on the Huon Highway 52 km south of Hobart",1853,1919,,"Where in Tasmania? (C J Dennison)"
tc4160,712,Castra,Other,-41.29138281,146.1163475,"2023-09-16 11:28:50","2023-12-11 17:50:06",249,3373,3373,,,place,Castra,Ulverstone,-,Devon,,"Google Maps",4,place,medium,,,1877,1908,,
tc4161,712,"Castra Road",Other,-41.26175029,146.1590368,"2023-09-16 11:28:50","2023-12-11 17:50:06",250,2604,2604,,,place,Bradworthy,Ulverstone,-,Devon,Sprent,"Google Maps",4,place,medium,Sprent,,1874,1919,"renamed Sprent","Where in Tasmania? (C J Dennison)"
tc4162,712,Catamaran,Other,-43.56152463,146.8914343,"2023-09-16 11:28:50","2023-12-11 17:50:06",251,2607,2607,,,place,Blakeney,Southport,-,Kent,,"Google Maps",4,place,medium,,"a small settlement in the middle of Recherche Bay, 22 km south of Southport on the Catamaran Road",1907,1914,,"Where in Tasmania? (C J Dennison)"
tc4163,712,"Cataract Basin",Other,-41.44569652,147.1216016,"2023-09-16 11:28:50","2023-12-11 17:50:06",252,1586,613,,11817,place,Launceston,Launceston,Launceston,Cornwall,"Cataract Gorge; Cataract; First Basin","Google Maps",4,place,medium,"Cataract Gorge, 74-90 Basin Road, West Launceston",,1843,1905,,"Tasmanian Heritage Register"
tc4164,712,Caveside,Other,-41.59528456,146.4538588,"2023-09-16 11:28:50","2023-12-11 17:50:06",253,2608,2608,,,place,Woodbridge,Deloraine,Chudleigh,Westmorland,"Cubits Creek; Cave Side","Google Maps",4,place,medium,,"a rural community 7 km south of Chudleigh and the Mole Creek Road, on banks of Cubits Creek",1868,1917,,"Where in Tasmania? (C J Dennison)"
tc4165,712,"Cemetery Point",Other,-42.84851694,147.3243005,"2023-09-16 11:28:50","2023-12-11 17:50:06",254,7941,,,,place,Hobart,Hobart,Hobarton,Buckingham,,"Google Maps",4,place,medium,,,1888,1914,,
tc4166,712,"Central Castra",Other,-41.27575224,146.13593,"2023-09-16 11:28:50","2023-12-11 17:50:06",255,2609,2609,,,place,Castra,Ulverstone,-,Devon,,"Google Maps",4,place,medium,,"a small farming district on Central Castra Road 14 km south of Ulverstone",1902,1919,"Crawfords Creek flows through the district","Where in Tasmania? (C J Dennison)"
tc4167,712,"Central Plains",Other,-42.14840162,146.7512761,"2023-09-16 11:28:50","2023-12-11 17:50:06",256,1838,1838,,n/a,place,Bashan,Hamilton,-,Cumberland,,"Google Maps",3,"parish centroid",medium,,"River Ouse, Lake Country",,,,http://nla.gov.au/nla.news-article264681537
tc4168,712,"Chain of Lagoons",Other,-41.66473212,148.2827593,"2023-09-16 11:28:50","2023-12-11 17:50:06",257,2610,2610,,,place,Boultbie,Fingal,-,Cornwall,Lagoons,"Google Maps",4,place,medium,,"on Tasman Highway 28 km north of Bicheno situated at the foot of Elephant Pass",1859,1917,"occasionally known as Lagoons","Where in Tasmania? (C J Dennison)"
tc4169,712,"Chappell Islands",Other,-40.29847715,147.8396566,"2023-09-16 11:28:50","2023-12-11 17:50:06",258,2614,2613,,,place,"Badger Island",Flinders,"Furneaux Islands",Flinders,"Chappell Island","Google Maps",4,place,medium,,"a small group of islands off the south-west tip of Flinders Island",1868,1918,"includes Badger Island and Mount Chappell Island","Where in Tasmania? (C J Dennison)"
tc416a,712,"Charlottes Cove",Other,-43.2714777,147.1459384,"2023-09-16 11:28:50","2023-12-11 17:50:06",259,14063,14063,,,place,Bagot,"Port Cygnet",-,Buckingham,"Charlotte Cove; Charlotte’s Cove","Google maps",4,place,medium,,"Garden Island Creek",1908,1908,,
tc416b,712,"Chasm Creek",Other,-41.06706795,145.9647941,"2023-09-16 11:28:50","2023-12-11 17:50:06",260,2615,2615,,,place,"Stowport 1106","Emu Bay",-,Devon,,"Google Maps",4,place,medium,,"a little community on Bass Highway 2 km west of Heybridge",1875,1875,,"Where in Tasmania? (C J Dennison)"
tc416c,712,"Cherry Tree Opening",Other,-42.73437762,147.5919014,"2023-09-16 11:28:50","2023-12-11 17:50:06",261,1179,1123,,n/a,place,Sorell,Sorell,Sorell,Pembroke,"Pawleena; Cherry Tree","Google Maps",4,place,medium,,Pittwater,1845,1914,,https://www.churchesoftasmania.com/2021/05/no-936-pawleena-church-of-holy-cross.html
tc416d,712,"Cherry Tree Opening",Other,-42.73437762,147.5919014,"2023-09-16 11:28:50","2023-12-11 17:50:06",262,15473,1123,,,place,Sorell,Sorell,Sorell,Pembroke,"Pawleena; Cherry Tree","Google Maps",4,place,medium,,Pittwater,1845,1914,,https://www.churchesoftasmania.com/2021/05/no-936-pawleena-church-of-holy-cross.html
tc416e,712,"Cheshunt Closer Settlement",Other,-41.62198558,146.5846174,"2023-09-16 11:28:50","2023-12-11 17:50:06",263,8241,8241,,4761,place,Archer,Deloraine,Chudleigh,Westmorland,"Closer Settlement; Cheshunt; Cheshunt Estate","Google Maps",6,property,high,"290 Cheshunt Road, Meander",,1913,1919,,"Tasmanian Heritage Register"
tc416f,712,"Chestnut Park",Other,-41.59667895,146.5807043,"2023-09-16 11:28:50","2023-12-11 17:50:06",264,94,1480,,673,place,Archer,Deloraine,Chudleigh,Westmorland,Montana,"Google Maps",6,property,high,Montana,"an area 13 km south of Deloraine at junction of Montana and Brocks Roads, mainly centred on historical property Chestnut",,,"name changed to Montana in 1912","Tasmanian Heritage Register; Early Houses in Northern Tasmania, Vol 1, p.232; Where in Tasmania? (C J Dennison)"
tc4170,712,"Chittys Road",Other,-43.10969,147.00013,"2023-09-16 11:28:50","2023-12-11 17:50:06",265,2617,2617,,,place,Leithbridge,Franklin,-,Kent,"Franklin South; Chitties Road; Chitters Lane",List,4,place,medium,"Franklin South",,1886,1890,"name changed to Franklin South","Where in Tasmania? (C J Dennison)"
tc4171,712,"Chittys Road",Other,-43.10969,147.00013,"2023-09-16 11:28:50","2023-12-11 17:50:06",266,7954,2617,,,place,Leithbridge,Franklin,-,Kent,"Franklin South; Chitties Road; Chitters Lane",List,5,street,medium,"Franklin South",,1886,1890,"name changed to Franklin South","Where in Tasmania? (C J Dennison)"
tc4172,712,"Christian Marsh",Other,-42.15741,146.88168,"2023-09-16 11:28:50","2023-12-11 17:50:06",267,7955,7955,,,place,Ellenborough,Bothwell,-,Cumberland,"Christian Marshes; Christmas Marshes",List,4,place,medium,,"north-east side of Shannon, near St Patricks Plains",1849,1902,,http://nla.gov.au/nla.news-article4178212
tc4173,712,"Christmas Hill",Other,-41.47978,146.59672,"2023-09-16 11:28:50","2023-12-11 17:50:06",268,2620,2620,,,place,Malling,Deloraine,Wycombe,Devon,,List,4,place,medium,,,1876,1918,,
tc4174,712,"Christmas Hills",Other,-40.89250949,145.0116206,"2023-09-16 11:28:50","2023-12-11 17:50:06",269,2619,2619,,,place,Togari,Stanley,-,Wellington,"Christmas Hill","Google Maps",4,place,medium,,"a district in the far north-west at junction of Bass Highway and Christmas Hills Road, 14 km west of Smithton",1890,1890,,"Where in Tasmania? (C J Dennison)"
tc4175,712,"Christmas Plains",Other,-41.4616647,146.5315861,"2023-09-16 11:28:50","2023-12-11 17:50:06",270,3375,3374,,,place,Malling,Deloraine,Wycombe,Devon,"Christmas Plain","Google Maps",4,place,medium,,"taken as junction of Dunorlan and Railton Roads; near Deloraine on road to Whitefoord Hills goes through (see http://nla.gov.au/nla.news-article39687807)",1874,1874,,http://nla.gov.au/nla.news-article39687807
tc4176,712,Chudleigh,Other,-41.55614189,146.4805913,"2023-09-16 11:28:50","2023-12-11 17:50:06",271,2009,2094,,,place,Woodbridge,Deloraine,Chudleigh,Westmorland,,"Google maps",4,place,medium,,"a small rural village on Mole Creek Road 16 km from Deloraine",1840,1919,"first settled about 1830 by Lieutenant Vaughan, Sir Henry Reed had some large holdings in the district in 1837","Where in Tasmania? (C J Dennison)"
tc4177,712,Chudleigh,Other,-41.55614189,146.4805913,"2023-09-16 11:28:50","2023-12-11 17:50:06",272,2094,2094,,,place,Woodbridge,Deloraine,Chudleigh,Westmorland,,"Google Maps",4,place,medium,,"a small rural village on Mole Creek Road 16 km from Deloraine",1840,1919,"first settled about 1830 by Lieutenant Vaughan, Sir Henry Reed had some large holdings in the district in 1837","Where in Tasmania? (C J Dennison)"
tc4178,712,"Chudleigh Junction",Other,-41.52291589,146.6082116,"2023-09-16 11:28:50","2023-12-11 17:50:06",273,2621,2621,,,place,Malling,Deloraine,Wycombe,Devon,"Lemana Junction; Chudleigh Crossing","Google Maps",4,place,medium,"Lemana Junction",,1896,1905,"renamed Lemana Junction in 1906","Where in Tasmania? (C J Dennison)"
tc4179,712,"Chudleigh Junction",Other,-41.52291589,146.6082116,"2023-09-16 11:28:50","2023-12-11 17:50:06",274,7184,2621,,n/a,place,Malling,Deloraine,Wycombe,Devon,"Lemana Junction; Chudleigh Crossing",,4,place,medium,,,1896,1905,,
tc417a,712,"Church Hill, Richmond",Other,-42.73196669,147.4412053,"2023-09-16 11:28:50","2023-12-11 17:50:06",275,7958,7958,,,place,Ulva,Richmond,Brighton,Monmouth,,"Google Maps",4,place,medium,,,1870,1870,,
tc417b,712,"Cimitiere Plain",Other,-41.06299,146.85477,"2023-09-16 11:28:50","2023-12-11 17:50:06",276,15474,15474,,,place,Blandford,"George Town","River Tamar",Dorset,"Cimitiere Plains",List,4,place,medium,,"near George Town",,,,http://nla.gov.au/nla.news-article84750891
tc417c,712,"Circular Head",Other,-40.75275505,145.2826086,"2023-09-16 11:28:50","2023-12-11 17:50:06",277,1275,1267,,,place,Ford,Stanley,-,Wellington,Stanley,"Google Maps",4,place,medium,Stanley,,1827,1889,"renamed Stanley","Where in Tasmania? (C J Dennison)"
tc417d,712,"Circular Ponds",Other,-41.55920948,146.3226059,"2023-09-16 11:28:50","2023-12-11 17:50:06",278,3376,3376,,,place,Loatta,Deloraine,-,Westmorland,,"Google Maps",4,place,medium,Mayberry,"where Liena Road crosses Mersey River; a place near Deloraine (see http://nla.gov.au/nla.news-article153495248, http://nla.gov.au/nla.news-article150322724 and http://nla.gov.au/nla.news-article47800999) - a road from Mole Creek to Circular Ponds and on to Liena",1880,1911,"near Mole Creek","http://nla.gov.au/nla.news-article153495248; http://nla.gov.au/nla.news-article150322724; http://nla.gov.au/nla.news-article47800999"
tc417e,712,Claremont,Other,-42.79055154,147.2542547,"2023-09-16 11:28:50","2023-12-11 17:50:06",279,2626,2626,,,place,Glenorchy,Hobart,Hobarton,Buckingham,,"Google Maps",4,place,medium,,"northern suburb of Hobart, 23 km from the city centre",1887,1919,,"Where in Tasmania? (C J Dennison)"
tc417f,712,"Clarence Plains",Other,-42.8873192,147.4776534,"2023-09-16 11:28:50","2023-12-11 17:50:06",280,1038,919,,,place,Clarence,Clarence,Bellerive,Monmouth,"Rokeby; Clarence Plain","Google Maps",4,place,medium,Rokeby,,1814,1892,"renamed Rokeby","Where in Tasmania? (C J Dennison)"
tc4180,712,"Clarence Point",Other,-42.88148515,147.3866403,"2023-09-16 11:28:50","2023-12-11 17:50:06",281,3378,3378,,,place,Clarence,Clarence,Bellerive,Monmouth,,"Google Maps",4,place,medium,,"taken as next point from Bellerive at western end of Howrah Beach",1881,1918,,
tc4181,712,"Clarence Point",Other,-41.13642786,146.8140926,"2023-09-16 11:28:50","2023-12-11 17:50:06",282,2359,2359,,,place,"Philips Norton",Beaconsfield,Ilfracombe,Devon,Lyetta,"Google Maps",4,place,medium,,"a point of land near the mouth of West Arm in Port Dalrymple, West Tamar region, 12 km from Beaconsfield",,,"also known as Lyetta","Where in Tasmania? (C J Dennison)"
tc4182,712,"Clarence River",Other,-42.13357843,146.3339659,"2023-09-16 11:28:50","2023-12-11 17:50:06",283,8242,8242,,,place,Nivelle,Bothwell,-,Lincoln,,"Google Maps",4,place,medium,,"New Country, taken where river crosses Lyell Highway",1902,1902,"seasonal river",
tc4183,712,"Clarke Island",Other,-40.52765217,148.1765818,"2023-09-16 11:28:50","2023-12-11 17:50:06",284,2627,2627,,,place,"Clarke Island",Flinders,"Furneaux Islands",Flinders,,"Google Maps",4,place,medium,,"3rd largest island in Furneaux Group, on the southern side of Cape Barren Island",1843,1883,,"Where in Tasmania? (C J Dennison)"
tc4184,712,"Claude Road",Other,-41.43415254,146.2736841,"2023-09-16 11:28:50","2023-12-11 17:50:06",285,8181,8181,,,place,Kentisbury,Sheffield,-,Devon,"Claud Road","Google Maps",4,place,medium,,"a rural locality",1900,1919,,
tc4185,712,"Claytons Creek",Other,-41.16151557,146.2197863,"2023-09-16 11:28:50","2023-12-11 17:50:06",286,3379,3379,,,place,Abbotsham,Ulverstone,-,Devon,"Clayton Creek; Clayton’s Creek; Claytons Rivulet","Google Maps",4,place,medium,"Claytons Rivulet","where Claytons Rivulet crosses Bass Highway",1874,1878,"land for sale fronting Clayton’s Creek and main road from Leven to Forth (see http://nla.gov.au/nla.news-article52890674) - now Claytons Rivulet",http://nla.gov.au/nla.news-article52890674
tc4186,712,Cleveland,Other,-41.80446714,147.4035363,"2023-09-16 11:28:50","2023-12-11 17:50:06",287,1229,1192,,,place,Cleveland,"Campbell Town",Epping,Somerset,Clevelands,"Google Maps",4,place,medium,,"a small village on Midlands Highway",1840,1919,"plans to make it a large inland town fell through owing to a lack of water","Where in Tasmania? (C J Dennison)"
tc4187,712,"Cleveland (near)",Other,-41.80446714,147.4035363,"2023-09-16 11:28:50","2023-12-11 17:50:06",288,2287,14284,,,place,Cleveland,"Campbell Town",Epping,Somerset,,"Google Maps",4,place,medium,,,1916,1916,,
tc4188,712,"Cleveland (near)",Other,-41.80446714,147.4035363,"2023-09-16 11:28:50","2023-12-11 17:50:06",289,14284,14284,,,place,Cleveland,"Campbell Town",Epping,Somerset,,"Google Maps",4,place,medium,,,1916,1916,,
tc4189,712,Clifton,Other,-42.94681126,147.8669576,"2023-09-16 11:28:50","2023-12-11 17:50:06",290,2581,2581,,,place,"Lorinah 1646",Tasman,"Forestiers Peninsula",Pembroke,Murdunna,"Google Maps",4,place,medium,Murdunna,,,,"renamed Murdunna","Where in Tasmania? (C J Dennison)"
tc418a,712,"Clifton Vale",Other,-42.55855599,147.0904236,"2023-09-16 11:28:50","2023-12-11 17:50:06",291,2628,2628,,,place,Beaufort,"Green Ponds",Picton,Monmouth,,"Google Maps",4,place,medium,,"a district surrounding Clifton Vale Road, leaving Midlands Highway at Dysart, following Jordan River to Elderslie Park",,,"named after a property on Jordan River","Where in Tasmania? (C J Dennison)"
tc418b,712,Cloverdale,Other,-41.44044,147.73369,"2023-09-16 11:28:50","2023-12-11 17:50:06",292,2629,2629,,,place,Gardiner,Portland,-,Cornwall,"Upper Esk",List,4,place,medium,"Upper Esk","a settlement 16 km west of Mathinna on Upper Esk Road and South Esk River",,,"renamed to Upper Esk in 1948; also a property named Cloverdale here","Where in Tasmania? (C J Dennison)"
tc418c,712,Cluan,Other,-41.58974557,146.8408162,"2023-09-16 11:28:50","2023-12-11 17:50:06",293,307,2630,,,place,Quamby,Westbury,Westbury,Westmorland,"Cluan Tiers","Google Maps",4,place,medium,,"a farming district 10 km south of Westbury on Cluan Road",1842,1919,"originally owned by Sir Richard Dry who let it out to tenet farmers, named after Cluan Homestead","Where in Tasmania? (C J Dennison)"
tc418d,712,Cluan,Other,-41.58974557,146.8408162,"2023-09-16 11:28:50","2023-12-11 17:50:06",294,2630,2630,,,place,Quamby,Westbury,Westbury,Westmorland,"Cluan Tiers","Google Maps",4,place,medium,,"a farming district 10 km south of Westbury on Cluan Road",1842,1919,"originally owned by Sir Richard Dry who let it out to tenet farmers, named after Cluan Homestead","Where in Tasmania? (C J Dennison)"
tc418e,712,"Clyde Hill",Other,-42.56,146.87,"2023-09-16 11:28:50","2023-12-11 17:50:06",295,14073,14073,,,place,Hamilton,Hamilton,Hamilton,Monmouth,,mapcarta,4,place,medium,,,1900,1913,,https://mapcarta.com/30053900
tc418f,712,"Clyde River",Other,-42.53223171,146.8283497,"2023-09-16 11:28:50","2023-12-11 17:50:06",296,912,2732,,,place,Amherst,Bothwell,Lawrenny,Cumberland,"Bothwell; Fat Doe River; Clyde","Google Maps",4,place,medium,,,1823,1845,,
tc4190,712,"Clyde River",Other,-42.38112537,146.9981192,"2023-09-16 11:28:50","2023-12-11 17:50:06",297,2732,2732,,,place,Amherst,Bothwell,Lawrenny,Cumberland,"Bothwell; Fat Doe River; Clyde","Google Maps",4,place,medium,Bothwell,,1823,1845,"renamed from Fat Doe River and renamed to Bothwell","Where in Tasmania? (C J Dennison)"
tc4191,712,"Coal River",Other,-42.63853648,147.4446483,"2023-09-16 11:28:50","2023-12-11 17:50:06",298,26,993,,,place,Ulva,Richmond,Brighton,Monmouth,"May River; Richmond","Google Maps",4,place,medium,Richmond,,1823,1887,"renamed to Richmond","Where in Tasmania? (C J Dennison)"
tc4192,712,"Coal River",Other,-42.63853648,147.4446483,"2023-09-16 11:28:50","2023-12-11 17:50:06",299,1091,993,,,place,Ulva,Richmond,Brighton,Monmouth,Richmond,"Google Maps",4,place,medium,Richmond,,1823,1887,"renamed to Richmond","Where in Tasmania? (C J Dennison)"
tc4193,712,"Cobbs Hill",Other,-42.7167,147.21115,"2023-09-16 11:28:50","2023-12-11 17:50:06",300,2632,2632,,,place,Melville,Brighton,Pontville,Monmouth,,List,4,place,medium,,"now part of Bridgewater, on western side of Midlands HIghway",,,,"Where in Tasmania? (C J Dennison)"
tc4194,712,"Cockatoo Valley",Other,-42.54355597,146.8798181,"2023-09-16 11:28:50","2023-12-11 17:50:06",301,1098,1002,,,place,Hamilton,Hamilton,Hamilton,Monmouth,,"Google Maps",4,place,medium,"taken as Cockatoo Valley Rivulet near Hollow Tree Road",,1845,1904,,
tc4195,712,"Cocked Hat Hill",Other,-41.51876538,147.194334,"2023-09-16 11:28:50","2023-12-11 17:50:06",302,812,576,,,place,Bredalbane,Launceston,Launceston,Cornwall,"Cocked Hat; Prospect Hill","Google Maps",4,place,medium,,,1827,1861,,
tc4196,712,"Cockle Creek",Other,-43.57938955,146.8872778,"2023-09-16 11:28:50","2023-12-11 17:50:06",303,2633,2633,,,place,Blakeney,Southport,-,Kent,,"Google Maps",4,place,medium,,"a settlement 30 km south of Dover at southern end of Recherche Bay",1913,1913,,"Where in Tasmania? (C J Dennison)"
tc4197,712,"Coilers Creek",Other,-41.42170156,146.5251083,"2023-09-16 11:28:50","2023-12-11 17:50:06",304,3380,3380,,,place,Ashgrove,Deloraine,-,Devon,"Coliers Creek; Collier’s Creek; Coiles; Coiler","Google Maps",4,place,medium,,"taken as junction of railway line, Railton Road, Coilers Creek, Gaffneys Road and Gannons Hill Road; on railway line between Deloraine and Devonport near Deloraine",1894,1919,"near Kimberley",
tc4198,712,Colebrook,Other,-42.53378976,147.3625429,"2023-09-16 11:28:50","2023-12-11 17:50:06",305,2634,2634,,,place,Ormaig,Richmond,Yarlington,Monmouth,"Colebrook Dale; Jerusalem; Coal Brook","Google Maps",4,place,medium,,"a farming village at junction of Colebrook, Mud Walls and Rhyndaston Roads",1851,1919,"originally named Jerusalem, then Colebrook Dale, now Colebrook, location of a convict probation station in the 1840s","Where in Tasmania? (C J Dennison)"
tc4199,712,"Collins Cap",Other,-42.84986365,147.1486772,"2023-09-16 11:28:50","2023-12-11 17:50:06",306,2635,2635,,,place,Wellington,"New Norfolk","New Norfolk",Buckingham,"Collins Bonnett","Google Maps",4,place,medium,,"an alpine area 4 km from Collinsvale",1882,1919,,"Where in Tasmania? (C J Dennison)"
