ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,dataset_order,Creator,Publisher,Coverage,"Circa Date"
t1c937,486,"174 Park Drive, Parkville, Melbourne",Other,"174 Park Drive (cnr. Degraves St.) Parkville ""Wardlow""",-37.7935441,144.9559425,https://errey.omeka.net/items/show/760,"2023-05-01 14:53:05","2023-12-11 17:49:53",287,"Sophia Errey","The University of Melbourne","174 Park Drive Parkville VIC 3052",
t1c938,486,"174-6 Bridge Rd. Richmond",Other,"174-6 Bridge Rd. Richmond",-37.81822685,144.9962813,https://errey.omeka.net/items/show/2535,"2023-05-01 14:53:05","2023-12-11 17:49:53",288,"Sophia Errey","The University of Melbourne","174 Bridge Rd. Richmond VIC 3121",
t1c939,486,"175 Nelson Place, Williamstown",Other,"175 Nelson Place, Williamstown, Bayview Hotel. 1910 (Insc.)",-37.86276811,144.9035771,https://errey.omeka.net/items/show/1080,"2023-05-01 14:53:05","2023-12-11 17:49:53",289,"Sophia Errey","The University of Melbourne","175 Nelson Place, Williamstown VIC 3016",1910
t1c93a,486,"175 Sydney Rd. Brunswick",Other,"175 Sydney Rd. Brunswick, 1908 (Insc.)",-37.772671,144.9609585,https://errey.omeka.net/items/show/2377,"2023-05-01 14:53:05","2023-12-11 17:49:53",290,"Sophia Errey","The University of Melbourne","175 Sydney Rd. Brunswick VIC 3056",1908
t1c93b,486,"176a Flinders Lane, Melbourne",Other,"176a Flinders Lane",-37.8160488,144.968456,https://errey.omeka.net/items/show/376,"2023-05-01 14:53:05","2023-12-11 17:49:53",291,"Sophia Errey","The University of Melbourne","176a Flinders Lane, Melbourne VIC 3000",
t1c93c,486,"177 Sydney Rd. Brunswick",Other,"177 Sydney Rd. Brunswick",-37.77264721,144.9605298,https://errey.omeka.net/items/show/2493,"2023-05-01 14:53:05","2023-12-11 17:49:53",292,"Sophia Errey","The University of Melbourne","177 Sydney Rd. Brunswick VIC 3056",
t1c93d,486,"177 Union Rd. Surrey Hills",Other,"177 Union Rd. Surrey Hills",-37.82219428,145.0981403,https://errey.omeka.net/items/show/2072,"2023-05-01 14:53:05","2023-12-11 17:49:53",293,"Sophia Errey","The University of Melbourne","177 Union Rd. Surrey Hills VIC 3127",
t1c93e,486,"177/181 Clarence St. Sydney",Other,"177/181 Clarence St. Sydney",-33.86887364,151.2050487,https://errey.omeka.net/items/show/1111,"2023-05-01 14:53:05","2023-12-11 17:49:53",294,"Sophia Errey","The University of Melbourne","177/181 Clarence St. Sydney NSW 2000",
t1c93f,486,"178 Richardson St. Middle Park",Other,"178 Richardson St. Middle Park",-37.84688482,144.9563869,https://errey.omeka.net/items/show/2097,"2023-05-01 14:53:05","2023-12-11 17:49:53",295,"Sophia Errey","The University of Melbourne","178 Richardson St. Albert Park VIC 3206",
t1c940,486,"178-180 Swan St. Richmond",Other,"178-180 Swan St. Richmond",-37.82481902,144.996182,https://errey.omeka.net/items/show/2434,"2023-05-01 14:53:05","2023-12-11 17:49:53",296,"Sophia Errey","The University of Melbourne","178 Swan St. Cremorne VIC 3121",
t1c941,486,"179-181 Flinders Lane, Melbourne",Other,"179-181 Flinders Lane, 1911, (other note: cnr Manchester Lane & Flinders lane, Manchester House)",-37.81537842,144.9685009,https://errey.omeka.net/items/show/699,"2023-05-01 14:53:05","2023-12-11 17:49:53",297,"Sophia Errey","The University of Melbourne","179-181 Flinders Lane Melbourne VIC 3000",1911
t1c942,486,"18 Albany Crescent, Surrey Hills",Other,"18 Albany Crescent, Surrey Hills",-37.82423126,145.1011002,https://errey.omeka.net/items/show/1697,"2023-05-01 14:53:05","2023-12-11 17:49:53",298,"Sophia Errey","The University of Melbourne","18 Albany Crescent, Surrey Hills",
t1c943,486,"18 Balwyn Rd. Canterbury",Other,"18 Balwyn Rd. Canterbury; Compare C 150 and C 125",-37.8209351,145.0800396,https://errey.omeka.net/items/show/1840,"2023-05-01 14:53:05","2023-12-11 17:49:53",299,"Sophia Errey","The University of Melbourne","18 Balwyn Rd. Canterbury VIC 3126",
t1c944,486,"18 Belmont Av. Kew",Other,"18 Belmont Av. Kew",-37.80680605,145.0430609,https://errey.omeka.net/items/show/947,"2023-05-01 14:53:05","2023-12-11 17:49:53",300,"Sophia Errey","The University of Melbourne","18 Belmont Ave Kew VIC 3101",
t1c945,486,"18 Canterbury Rd. Middle Park",Other,"18 Canterbury Rd. Middle Park",-37.84367512,144.9598015,https://errey.omeka.net/items/show/2053,"2023-05-01 14:53:05","2023-12-11 17:49:53",301,"Sophia Errey","The University of Melbourne","18 Canterbury Rd. Albert Park VIC 3206",
t1c946,486,"18 Drummond St. Ballarat",Other,"18 Drummond St. Ballarat",-37.56074818,143.847457,https://errey.omeka.net/items/show/1943,"2023-05-01 14:53:05","2023-12-11 17:49:53",302,"Sophia Errey","The University of Melbourne","18 Drummond St. Ballarat VIC 3350",
t1c947,486,"18 Electra St. Williamstown",Other,"18 Electra St. Williamstown",-37.86243887,144.8990317,https://errey.omeka.net/items/show/1609,"2023-05-01 14:53:05","2023-12-11 17:49:53",303,"Sophia Errey","The University of Melbourne","18 Electra St. Williamstown VIC 3016",
t1c948,486,"18 Kintore St. Camberwell",Other,"18 Kintore St. Camberwell",-37.82321052,145.0611565,https://errey.omeka.net/items/show/2041,"2023-05-01 14:53:05","2023-12-11 17:49:53",304,"Sophia Errey","The University of Melbourne","18 Kintore St. Camberwell VIC 3124",
t1c949,486,"18 Noel St. Ivanhoe",Other,"18 Noel St. Ivanhoe",-37.76636239,145.0460534,https://errey.omeka.net/items/show/1895,"2023-05-01 14:53:05","2023-12-11 17:49:53",305,"Sophia Errey","The University of Melbourne","18 Noel St. Ivanhoe VIC 3079",
t1c94a,486,"18 Stokes St. Queenscliff",Other,"18 Stokes St. Queenscliff",-38.26845784,144.6598136,https://errey.omeka.net/items/show/1701,"2023-05-01 14:53:05","2023-12-11 17:49:53",306,"Sophia Errey","The University of Melbourne","18 Stokes St. Queenscliff VIC 3225",
t1c94b,486,"18 Sturt St. Ballarat",Other,"18 Sturt St. Ballarat (Former A.N.A. Building)",-37.56084074,143.8598948,https://errey.omeka.net/items/show/901,"2023-05-01 14:53:05","2023-12-11 17:49:53",307,"Sophia Errey","The University of Melbourne","18 Sturt St. Ballarat Central VIC 3350",
t1c94c,486,"18-20 Moorhouse St. Richmond",Other,"18 & 20 Moorhouse St. Richmond",-37.81703899,144.990848,https://errey.omeka.net/items/show/1448,"2023-05-01 14:53:05","2023-12-11 17:49:53",308,"Sophia Errey","The University of Melbourne","18 Moorhouse St. Richmond VIC 3121",
t1c94d,486,"18-28 Nimmo St. Middle Park",Other,"Cnr. Nimmo & Richardson Sts. Middle Park; ""Aurora, Hortona, Metoria, Olympia, Urallia, Yapura"", 18-28 Nimmo St. Middle Park",-37.8491926,144.9624848,https://errey.omeka.net/items/show/1467,"2023-05-01 14:53:05","2023-12-11 17:49:53",309,"Sophia Errey","The University of Melbourne","18 Nimmo St. Middle Park VIC 3206",
t1c94e,486,"180-186 Glenferrie Rd. Malvern",Other,"180-186 Glenferrie Rd. (cnr. Winter St.) (4 shops) Malvern",-37.85958106,145.0290977,https://errey.omeka.net/items/show/2306,"2023-05-01 14:53:05","2023-12-11 17:49:53",310,"Sophia Errey","The University of Melbourne","180 Glenferrie Rd. Malvern VIC 3144",
t1c94f,486,"181-191 Richardson St. Middle Park",Other,"181-191 Richardson St. (Cnr. Harold St.) Middle Park; This much adapted terrace has interesting glazed tile patterns inset in the walls, 2 on each floor to a house on the Richardson St. side. These are arranged in blue/yellow, red , yellow, etc.. On the Harold St. side single tiles are inset at each side under the bluestone sills. Designs of oak leaves & acorns, fruits, grapes.",-37.84838313,144.9604925,https://errey.omeka.net/items/show/962,"2023-05-01 14:53:05","2023-12-11 17:49:53",311,"Sophia Errey","The University of Melbourne","181-191 Richardson St. Middle Park VIC 3206",
t1c950,486,"182 Collins St.",Other,"182 Collins St., Clyde House, Nahum Barnet (Bldng Aug. 12 1917 p.84)",-37.81419291,144.9673203,https://errey.omeka.net/items/show/810,"2023-05-01 14:53:05","2023-12-11 17:49:53",312,"Sophia Errey","The University of Melbourne","182 Collins St. Melbourne VIC 3000",
t1c951,486,"183 Hoddle St.",Other,"183 Hoddle St. ""Urbrae""",-37.81649614,144.9902887,https://errey.omeka.net/items/show/1673,"2023-05-01 14:53:05","2023-12-11 17:49:53",313,"Sophia Errey","The University of Melbourne","183 Hoddle St. Richmond VIC 3121",
t1c952,486,"186 Chapel St. Prahran",Other,"186 Chapel St. Prahran",-37.85146455,144.9943897,https://errey.omeka.net/items/show/2518,"2023-05-01 14:53:05","2023-12-11 17:49:53",314,"Sophia Errey","The University of Melbourne","186 Chapel St. Prahran VIC 3181",
t1c953,486,"187 + Park Drive, Parkville",Other,"187 Park Drive, Parkville",-37.79321198,144.9562001,https://errey.omeka.net/items/show/1479,"2023-05-01 14:53:05","2023-12-11 17:49:53",315,"Sophia Errey","The University of Melbourne","187 Park Dr, Parkville VIC 3052",
t1c954,486,"189 Greville St. Prahran",Other,"189 Greville St. Prahran",-37.84922797,144.9929391,https://errey.omeka.net/items/show/1890,"2023-05-01 14:53:05","2023-12-11 17:49:53",316,"Sophia Errey","The University of Melbourne","189 Greville St. Prahran VIC 3181",
t1c955,486,"19 Brookville Rd. Toorak",Other,"19 Brookville Rd. Toorak",-37.84410598,145.009457,https://errey.omeka.net/items/show/1879,"2023-05-01 14:53:05","2023-12-11 17:49:53",317,"Sophia Errey","The University of Melbourne","19 Brookville Rd. Toorak VIC 3142",
t1c956,486,"19 Chapel St. Windsor ",Other,"19 Chapel St. Windsor (Prahran)",-37.85682262,144.9922656,https://errey.omeka.net/items/show/1781,"2023-05-01 14:53:05","2023-12-11 17:49:53",318,"Sophia Errey","The University of Melbourne","19 Chapel St. Windsor VIC 3181",
t1c957,486,"19 King St.",Other,"19 King St., 1890 (Insc.)",-37.81851017,144.9575083,https://errey.omeka.net/items/show/805,"2023-05-01 14:53:05","2023-12-11 17:49:53",319,"Sophia Errey","The University of Melbourne","19 King St. Melbourne VIC 3000",1890
t1c958,486,"19 King St. Queenscliff",Other,"19 King St. Cnr. Mercer St. Queenscliff",-38.27039402,144.6580864,https://errey.omeka.net/items/show/1931,"2023-05-01 14:53:05","2023-12-11 17:49:53",320,"Sophia Errey","The University of Melbourne","19 King St. Queenscliff VIC 3225",
t1c959,486,"19 Lygon St. Carlton",Other,"19 Lygon St. Carlton, 1891",-37.80570724,144.9653141,https://errey.omeka.net/items/show/2406,"2023-05-01 14:53:05","2023-12-11 17:49:53",321,"Sophia Errey","The University of Melbourne","19 Lygon St. Carlton VIC 3053",1891
t1c95a,486,"19 Normanby St. Middle Brighton",Other,"19 Normanby St. Middle Brighton",-37.91073136,144.9890275,https://errey.omeka.net/items/show/959,"2023-05-01 14:53:05","2023-12-11 17:49:53",322,"Sophia Errey","The University of Melbourne","19 Normanby St. Brighton VIC 3186",
t1c95b,486,"19 Norwood Crescent, Moonee Ponds, Melbourne",Other,"19 Norwood Cr. Moonee Ponds",-37.76543371,144.9185924,https://errey.omeka.net/items/show/735,"2023-05-01 14:53:05","2023-12-11 17:49:53",323,"Sophia Errey","The University of Melbourne","19 Norwood Cr. Moonee Ponds VIC 3039",
t1c95c,486,"19 Royal Crescent, Camberwell",Other,"19 Royal Crescent, Camberwell",-37.82626214,145.0621205,https://errey.omeka.net/items/show/1790,"2023-05-01 14:53:05","2023-12-11 17:49:53",324,"Sophia Errey","The University of Melbourne","19 Royal Crescent, Camberwell VIC 3124",
t1c95d,486,"19-21 Dundas St. Albert Park",Other,"19-21 Dundas St. Albert Park, 1885, ""Lamascotte""",-37.84164869,144.958167,https://errey.omeka.net/items/show/1428,"2023-05-01 14:53:05","2023-12-11 17:49:53",325,"Sophia Errey","The University of Melbourne","19 Dundas St. Albert Park VIC 3206",1885
t1c95e,486,"19-25 Queen St.",Other,"19-25 Queen St. ""South British Buildings""; F.M. White & Son, 1908/1909; v. Bldng. April 1908 p.141",-37.81745984,144.9618332,https://errey.omeka.net/items/show/1202,"2023-05-01 14:53:05","2023-12-11 17:49:53",326,"Sophia Errey","The University of Melbourne","19-25 Queen St. Melbourne VIC 3000","1908 1909"
t1c95f,486,"190 Wattletree Rd. Malvern",Other,"190 Wattletree Rd. Malvern",-37.86294195,145.032613,https://errey.omeka.net/items/show/1583,"2023-05-01 14:53:05","2023-12-11 17:49:53",327,"Sophia Errey","The University of Melbourne","190 Wattletree Rd. Malvern VIC 3145",
t1c960,486,"191-203 Canterbury Rd. Canterbury",Other,"191-203 Canterbury Rd. ""Canterbury Buildings"", 1891",-37.82352786,145.0805685,https://errey.omeka.net/items/show/2287,"2023-05-01 14:53:05","2023-12-11 17:49:53",328,"Sophia Errey","The University of Melbourne","191 Canterbury Rd. Canterbury VIC 3126",1891
t1c961,486,"191-5 Queens St. Melbourne",Other,"191-5 Queens St., Scottish Insurance House",-37.81406874,144.9608808,https://errey.omeka.net/items/show/2246,"2023-05-01 14:53:05","2023-12-11 17:49:53",329,"Sophia Errey","The University of Melbourne","191 Queens St. Melbourne VIC 3000",
t1c962,486,"193 A Cotham Rd. Kew",Other,"193 A Cotham Rd. Kew",-37.80827624,145.0466587,https://errey.omeka.net/items/show/1987,"2023-05-01 14:53:05","2023-12-11 17:49:53",330,"Sophia Errey","The University of Melbourne","193 Cotham Rd. Kew VIC 3101",
t1c963,486,"195 Prospect Hill Rd. Camberwell",Other,"195 Prospect Hill Rd. (Cnr. Bryson St), Compare C 173",-37.82999677,145.0808476,https://errey.omeka.net/items/show/1805,"2023-05-01 14:53:05","2023-12-11 17:49:53",331,"Sophia Errey","The University of Melbourne","195 Prospect Hill Rd. Camberwell VIC 3124",
t1c964,486,"196 Kambrook Road Caulfield",Other,"196 Kambrook Road Caulfield",-37.88467575,145.0343516,https://errey.omeka.net/items/show/874,"2023-05-01 14:53:05","2023-12-11 17:49:53",332,"Sophia Errey","The University of Melbourne","196 Kambrook Road Caulfield VIC 3161",
t1c965,486,"196-206 Chapel St. Prahran",Other,"Chapel St. ""Holywell's Terrace"", 1886",-37.85124605,144.993832,https://errey.omeka.net/items/show/2350,"2023-05-01 14:53:05","2023-12-11 17:49:53",333,"Sophia Errey","The University of Melbourne","196 Chapel St. Prahran VIC 3181",1886
t1c966,486,"197 Chapel St. Prahran",Other,"197 Chapel St. ""Osment's Buildings"", 1910, Prahran",-37.85114312,144.9936544,https://errey.omeka.net/items/show/2277,"2023-05-01 14:53:05","2023-12-11 17:49:53",334,"Sophia Errey","The University of Melbourne","197 Chapel St. Prahran VIC 3181",1910
t1c967,486,"197 Dandenong Rd. Prahran",Other,"197 Dandenong Rd. Prahran",-37.85763017,144.9957907,https://errey.omeka.net/items/show/2154,"2023-05-01 14:53:05","2023-12-11 17:49:53",335,"Sophia Errey","The University of Melbourne","197 Dandenong Rd. Windsor VIC 3181",
t1c968,486,"197 Elizabeth St. Melbourne",Other,"(Moloney's Buildings) 197 Elizabeth St. , 1914",-37.81355566,144.9631828,https://errey.omeka.net/items/show/2197,"2023-05-01 14:53:05","2023-12-11 17:49:53",336,"Sophia Errey","The University of Melbourne","197 Elizabeth St. Melbourne VIC 3000",
t1c969,486,"197 Flemington Rd. North Melbourne",Other,"197 Flemington Rd. North Melbourne",-37.7945762,144.94839,https://errey.omeka.net/items/show/1472,"2023-05-01 14:53:05","2023-12-11 17:49:53",337,"Sophia Errey","The University of Melbourne","197 Flemington Rd. North Melbourne VIC 3051",
t1c96a,486,"197-203 Park Drive, Parkville",Other,"197-203 Park Drive, Parkville",-37.79289302,144.9565559,https://errey.omeka.net/items/show/1478,"2023-05-01 14:53:05","2023-12-11 17:49:53",338,"Sophia Errey","The University of Melbourne","197 Park Dr, Parkville VIC 3052",
t1c96b,486,"198 Little Bourke St.",Other,"198 Little Bourke St. ""Methodist Chinese Mission Church"", Est. 1869 (Central window) (Ed. no photo in envelope)",-37.81132829,144.9667978,https://errey.omeka.net/items/show/813,"2023-05-01 14:53:05","2023-12-11 17:49:53",339,"Sophia Errey","The University of Melbourne","198 Little Bourke St. Melbourne VIC 3000",1869
t1c96c,486,"198 Union Rd. Surrey Hills",Other,"198 Union Rd. Surrey Hills; A.W. Plaisted, 1916; For Dr. J.L. Blaikie (Bldng Dec. 1916 p.74)",-37.82000085,145.0979091,https://errey.omeka.net/items/show/1632,"2023-05-01 14:53:05","2023-12-11 17:49:53",340,"Sophia Errey","The University of Melbourne","198 Union Rd. Surrey Hills VIC 3127",1916
t1c96d,486,"199 Dandenong Rd. Prahran",Other,"199 Dandenong Rd. Prahran",-37.85767057,144.9959758,https://errey.omeka.net/items/show/1967,"2023-05-01 14:53:05","2023-12-11 17:49:53",341,"Sophia Errey","The University of Melbourne","199 Dandenong Rd. Windsor VIC 3181",
t1c96e,486,"199-205 Bridge Rd. Richmond",Other,"199-205 Bridge Rd. Richmond",-37.81790177,144.9963611,https://errey.omeka.net/items/show/2555,"2023-05-01 14:53:05","2023-12-11 17:49:53",342,"Sophia Errey","The University of Melbourne","199 Bridge Rd. Richmond VIC 3121",
t1c96f,486,"2 & 4 Hornby St. Prahran",Other,"2 & 4 Hornby St. Prahran",-37.85745975,144.9956024,https://errey.omeka.net/items/show/2155,"2023-05-01 14:53:05","2023-12-11 17:49:53",343,"Sophia Errey","The University of Melbourne","2 Hornby St. Windsor VIC 3181",
t1c970,486,"2 Erin St. Richmond",Other,"2 Erin St. Richmond",-37.81631154,144.9907015,https://errey.omeka.net/items/show/1447,"2023-05-01 14:53:05","2023-12-11 17:49:53",344,"Sophia Errey","The University of Melbourne","2 Erin St. Richmond VIC 3121",
t1c971,486,"2 Exhibition St. Melbourne",Other,"2 Exhibition St. (V.C.A. Building)",-37.81538129,144.9726401,https://errey.omeka.net/items/show/2241,"2023-05-01 14:53:05","2023-12-11 17:49:53",345,"Sophia Errey","The University of Melbourne","2 Exhibition St. Melbourne VIC 3000",
t1c972,486,"2 Fitzgerald Rd. Essendon",Other,"2 Fitzgerald Rd. (Cnr. Buckley St.) Essendon. Q.A.",-37.75748034,144.9266568,https://errey.omeka.net/items/show/1813,"2023-05-01 14:53:05","2023-12-11 17:49:53",346,"Sophia Errey","The University of Melbourne","2 Fitzgerald Rd. Essendon VIC 3040",
t1c973,486,"2 Henry St. Kew",Other,"2 Henry St. Kew",-37.81153065,145.0241065,https://errey.omeka.net/items/show/2078,"2023-05-01 14:53:05","2023-12-11 17:49:53",347,"Sophia Errey","The University of Melbourne","2 Henry St. Kew VIC 3101",
t1c974,486,"2 Munro St. Armadale",Other,"2 Munro St. Armadale",-37.85316484,145.0180881,https://errey.omeka.net/items/show/1882,"2023-05-01 14:53:05","2023-12-11 17:49:53",348,"Sophia Errey","The University of Melbourne","2 Munro St. Armadale VIC 3143",
t1c975,486,"2 Pine St. Hawthorn",Other,"2 Pine St. Hawthorn",-37.81300258,145.0205256,https://errey.omeka.net/items/show/859,"2023-05-01 14:53:05","2023-12-11 17:49:53",349,"Sophia Errey","The University of Melbourne","2 Pine St. Hawthorn VIC 3122",
t1c976,486,"2 Studley Ave. Kew",Other,"No. 2 Studley Ave. Kew; Congregational College of Vic, (Seward House) (Ed: no photo)",-37.80613367,145.0244361,https://errey.omeka.net/items/show/1031,"2023-05-01 14:53:05","2023-12-11 17:49:53",350,"Sophia Errey","The University of Melbourne","2 Studley Ave. Kew VIC 3101",
t1c977,486,"2-6 Moorhouse St. Richmond",Other,"2, 4, 6 Moorhouse St. Richmond, ""Arthurville"", ""Florenceville"" (3rd name removed); Ironwork of similar pattern to that of the Excelsior Foundry (1901) ; Victorian Heritage pl. 65",-37.81665252,144.9909365,https://errey.omeka.net/items/show/1449,"2023-05-01 14:53:06","2023-12-11 17:49:53",351,"Sophia Errey","The University of Melbourne","4 Moorhouse St. Richmond VIC 3121",
t1c978,486,"20 Bank Place, Melbourne",Other,"20 Bank Place, Melbourne",-37.81624292,144.9604489,https://errey.omeka.net/items/show/2227,"2023-05-01 14:53:06","2023-12-11 17:49:53",352,"Sophia Errey","The University of Melbourne","20 Bank Place, Melbourne VIC 3000",
t1c979,486,"20 Barry St. Kew",Other,"20 Barry St. Kew",-37.8015928,145.0276454,https://errey.omeka.net/items/show/1613,"2023-05-01 14:53:06","2023-12-11 17:49:53",353,"Sophia Errey","The University of Melbourne","20 Barry St. Kew VIC 3101",
t1c97a,486,"20 Bryson st. Canterbury",Other,"20 Bryson st. Canterbury",-37.82514632,145.0819623,https://errey.omeka.net/items/show/856,"2023-05-01 14:53:06","2023-12-11 17:49:53",354,"Sophia Errey","The University of Melbourne","20 Bryson St. Canterbury VIC 3126",
t1c97b,486,"20 High St. Kew",Other,"20 High St. South Kew",-37.81176405,145.0248882,https://errey.omeka.net/items/show/1916,"2023-05-01 14:53:06","2023-12-11 17:49:53",355,"Sophia Errey","The University of Melbourne","20 High St. Kew VIC 3101",
t1c97c,486,"20 Lydiard Street North, Ballarat",Other,"Block adj. Old Colonists Hall 
20 Lydiard St. North Ballarat 
""Founded A.D. 1875"" on faade 
Alexandria Tea Rooms Trust Class ""C"" 
(Regional p. 3)",-37.5609106,143.8582011,https://errey.omeka.net/items/show/491,"2023-05-01 14:53:06","2023-12-11 17:49:53",356,"Sophia Errey","The University of Melbourne","20 Lydiard Street North, Ballarat Central VIC 3350",1875
t1c97d,486,"20 Madden St. Albert Park",Other,"20 Madden St. Albert Park",-37.84043721,144.9568493,https://errey.omeka.net/items/show/1704,"2023-05-01 14:53:06","2023-12-11 17:49:53",357,"Sophia Errey","The University of Melbourne","20 Madden St. Albert Park VIC 3206",
t1c97e,486,"20 Margaret St. Moonee Ponds",Other,"20 Margaret St. Moonee Ponds",-37.76575035,144.9196658,https://errey.omeka.net/items/show/2507,"2023-05-01 14:53:06","2023-12-11 17:49:53",358,"Sophia Errey","The University of Melbourne","20 Margaret St. Moonee Ponds VIC 3039",
t1c97f,486,"20 Pakington St. Kew",Other,"20 Pakington St. Kew ""Karramar"" (Auction notice of 17th April  '71 assigns date of c.1878",-37.80389321,145.0349761,https://errey.omeka.net/items/show/957,"2023-05-01 14:53:06","2023-12-11 17:49:53",359,"Sophia Errey","The University of Melbourne","20 Pakington St. Kew VIC 3101",1878
t1c980,486,"20 Trafalger St. Surrey Hills",Other,"20 Trafalger St. Surrey Hills (Mont Albert)",-37.81818712,145.1032843,https://errey.omeka.net/items/show/1907,"2023-05-01 14:53:06","2023-12-11 17:49:53",360,"Sophia Errey","The University of Melbourne","20 Trafalgar St Mont Albert VIC 3127",
t1c981,486,"200 Little Bourke Street, Melbourne",Other,"200 Little Bourke St.",-37.8120067,144.966613,https://errey.omeka.net/items/show/383,"2023-05-01 14:53:06","2023-12-11 17:49:53",361,"Sophia Errey","The University of Melbourne","200 Little Bourke St, Melbourne VIC 3000",
t1c982,486,"200 Maribyrnong Rd. Moonee Ponds",Other,"200 Maribyrnong Rd. (Cnr. Darling St.)",-37.77063992,144.9101756,https://errey.omeka.net/items/show/1815,"2023-05-01 14:53:06","2023-12-11 17:49:53",362,"Sophia Errey","The University of Melbourne","200 Maribyrnong Rd. Moonee Ponds VIC 3039",
t1c983,486,"200-210 Williams Rd. Toorak",Other,"200-210 Williams Rd. Toorak (6 terraces); A. Lewis; AB & CN Sept. 10th 1887, p. 284 (""Terrace of six two-storey houses, Williams Rd., close to Hawksburn Station"")",-37.84593512,145.003792,https://errey.omeka.net/items/show/1433,"2023-05-01 14:53:06","2023-12-11 17:49:53",363,"Sophia Errey","The University of Melbourne","200 Williams Rd. Toorak VIC 3124",1887
t1c984,486,"201 Williams Rd. South Yarra",Other,"201 Williams Rd. (Cnr. Motherwell St.) South Yarra, ""Haven""",-37.8461097,145.0033537,https://errey.omeka.net/items/show/1501,"2023-05-01 14:53:06","2023-12-11 17:49:53",364,"Sophia Errey","The University of Melbourne","201 Williams Rd. South Yarra VIC 3141",
t1c985,486,"202 Faraday St. Carlton",Other,"202 etc. Faraday St. Carlton, Compare Ab (ii) 364 (Ed: seq. 65); Probably this is also by Hitchcock",-37.79835908,144.9678455,https://errey.omeka.net/items/show/1010,"2023-05-01 14:53:06","2023-12-11 17:49:53",365,"Sophia Errey","The University of Melbourne","202 Faraday St. Carlton VIC 3053",
t1c986,486,"202 Little Bourke St.",Other,"202 Little Bourke St. ""Numponsoon""",-37.81115877,144.966613,https://errey.omeka.net/items/show/887,"2023-05-01 14:53:06","2023-12-11 17:49:53",366,"Sophia Errey","The University of Melbourne","202 Little Bourke St. Melbourne VIC 3000",
t1c987,486,"202-210 Camberwell Rd. Camberwell",Other,"202-210 Camberwell Rd. Camberwell ""Charing Cross Buildings""",-37.83059758,145.0564057,https://errey.omeka.net/items/show/2290,"2023-05-01 14:53:06","2023-12-11 17:49:53",367,"Sophia Errey","The University of Melbourne","202 Camberwell Rd. Hawthorn East VIC 3123",
t1c988,486,"203 Canterbury Rd. St. KIlda",Other,"203 Canterbury Rd. St. KIlda",-37.85582475,144.9727318,https://errey.omeka.net/items/show/2059,"2023-05-01 14:53:06","2023-12-11 17:49:53",368,"Sophia Errey","The University of Melbourne","203 Canterbury Rd, St Kilda West VIC 3182",
t1c989,486,"203 Cole St. Williamstown",Other,"203 Cole St. Williamstown (Block of four)",-37.86964445,144.8994683,https://errey.omeka.net/items/show/2295,"2023-05-01 14:53:06","2023-12-11 17:49:53",369,"Sophia Errey","The University of Melbourne","203 Cole St. Williamstown VIC 3016",
t1c98a,486,"203 King St.",Other,"203 King St. (Goerge Wills & Co. Ltd.) Formerly T.G. Ramsay & Co., printers, J.A.B. Koch & Co. qv.",-37.81367366,144.9553218,https://errey.omeka.net/items/show/804,"2023-05-01 14:53:06","2023-12-11 17:49:53",370,"Sophia Errey","The University of Melbourne","203 King St. Melbourne VIC 3000",
t1c98b,486,"203 Little Collins St. Melbourne",Other,"Little Collins St. (Formerly Grosvenor Theatre)",-37.81405606,144.9674553,https://errey.omeka.net/items/show/2244,"2023-05-01 14:53:06","2023-12-11 17:49:53",371,"Sophia Errey","The University of Melbourne","203 Little Collins St. Melbourne VIC 3000",
t1c98c,486,"204-214 Ferrars St. South Melbourne",Other,"204-214 Ferrars St. South Melbourne; Compare E 121, E 122",-37.8326503,144.9546739,https://errey.omeka.net/items/show/1483,"2023-05-01 14:53:06","2023-12-11 17:49:53",372,"Sophia Errey","The University of Melbourne","204 Ferrars St. South Melbourne VIC 3205",
t1c98d,486,"208 Dandenong Rd",Other,"208 Dandenong Rd; Foundation laid 27th April 1902, Architects: John Rigg, Godfrey & Spowers; builder: Robert Gamlin; Note Terracotta panels on face.",-37.85604982,144.9968305,https://errey.omeka.net/items/show/1001,"2023-05-01 14:53:06","2023-12-11 17:49:53",373,"Sophia Errey","The University of Melbourne","208 Dandenong Rd, St Kilda East VIC 3183",
t1c98e,486,"209 Chapel St. Prahran",Other,"Chapel St. Prahran ""Holt's Chambers""",-37.85086713,144.9935263,https://errey.omeka.net/items/show/2320,"2023-05-01 14:53:06","2023-12-11 17:49:53",374,"Sophia Errey","The University of Melbourne","209 Chapel St. Prahran VIC 3181",
t1c98f,486,"209 Drummond St. North Ballarat",Other,"209 Drummond St. North Ballarat; Note band of moulded brickwork",-37.55556854,143.8480849,https://errey.omeka.net/items/show/990,"2023-05-01 14:53:06","2023-12-11 17:49:53",375,"Sophia Errey","The University of Melbourne","209 Drummond St. N, Lake Wendouree VIC 3350",
t1c990,486,"209 Russell St.",Other,"209 Russell St., 1907",-37.81142916,144.9674881,https://errey.omeka.net/items/show/1193,"2023-05-01 14:53:06","2023-12-11 17:49:53",376,"Sophia Errey","The University of Melbourne","209 Russell St. Melbourne VIC 3000",1907
