ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2bcc,662,"Medal Cabinet, 1, Comte de Sr Maurice, Envoy Extraordinaire",Other,"   ",47.0099,2.3211,1710-05-16,1710-05-16,"2023-08-10 13:32:42","2023-12-11 17:50:19",Cologne,119,"1.1.99 MC17100504"
tc2bcd,662,"Medal Cabinet, 1, Sr de Beauvau, ",Other,"   ",49,6,1705-06-06,1705-06-06,"2023-08-10 13:32:42","2023-12-11 17:50:19",Lorraine,120,"1.1.310 MC17050605b"
tc2bce,662,"Box with 55 diamonds, 1, Cardinal Palaniccini, Cardinal",Other,"diamond   ",41.9,12.4833,1710-01-26,1710-01-26,"2023-08-10 13:32:42","2023-12-11 17:50:19",Roma,121,"1.1.537 "
tc2bcf,662,"Furniture with velvet and gold and silver brocade, 1, , Envoy of Wife of Elector",Other,"velvet (fabric weave) silk gold thread silver thread",52.4167,12.5667,1666-03-23,1666-03-23,"2023-08-10 13:32:42","2023-12-11 17:50:19",Brandenburg,122,"1.1.149 "
tc2bd0,662,"Medal Cabinet, 1, Sr de Lenoncourt, Envoy Extroardinaire",Other,"   ",49,6,1707-02-26,1707-02-26,"2023-08-10 13:32:42","2023-12-11 17:50:19",Lorraine,123,"1.1.311 MC17070223"
tc2bd1,662,"Medal Cabinet, 1, Count of Beaceau (envoy extraordinare), Envoy Extroardinaire",Other,"   ",49,6,1710-04-04,1710-04-04,"2023-08-10 13:32:42","2023-12-11 17:50:19",Lorraine,124,"1.1.312 MC17100403"
tc2bd2,662,"Medal Cabinet, 1, Sr Geibervillieres, Envoy Extroardinaire",Other,"   ",49,6,1712-04-01,1712-04-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Lorraine,125,"1.1.315 MC17120401"
tc2bd3,662,"Silverware, 1, Marquis Marini, Envoy of the Republic",Other,"silver (metal)   ",44.4167,8.95,1685-12-01,1685-12-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Genova,126,"1.1.677 "
tc2bd4,662,"Guéridons, 2, King of Thailand [Phra Narai], King 1",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",127,"1.1.1155 "
tc2bd5,662,"Guéridons, 2, King of Thailand [Phra Narai], King 2",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",128,"1.1.1155 "
tc2bd6,662,"Medal Cabinet, 1, M. de La Jamaique, Envoy Extraordinaire",Other,"   ",40,-4,1705-10-03,1705-10-03,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,129,"1.1.448 MC17051008"
tc2bd7,662,"Medal Cabinet, 1, Comte d'Aquillau , Envoy Extraordinaire & Captain of Guards",Other,"   ",40,-4,1705-12-17,1705-12-17,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,130,"1.1.449 MC17051217"
tc2bd8,662,"Case & Packing expenses, 1, , ",Other,"   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Türkiye,131,"1.1.731 "
tc2bd9,662,"Frame [for portrait], 1, Archbishop of Cambrai, ",Other,"   ",46,2,1721,1721,"2023-08-10 13:32:42","2023-12-11 17:50:19",,132,"1.1.1148 "
tc2bda,662,"Silverware, 1, , Ambassador of Malta",Other,"silver (metal)   ",35.9167,14.4167,1665-08-22,1665-08-22,"2023-08-10 13:32:42","2023-12-11 17:50:19",Malta,133,"1.1.1206 "
tc2bdb,662,"Daybed, 1, Pyotr Potemkin, First Ambassador",Other,"wood (plant material)   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:32:42","2023-12-11 17:50:19",Russia,134,"1.1.40 "
tc2bdc,662,"Gold patch box, 3, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"gold   ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,135,"1.1.461 "
tc2bdd,662,"Medal Cabinet, 1, Sr Zuniga, Envoy Extraordinaire",Other,"   ",40,-4,1707-03-14,1707-03-14,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,136,"1.1.452 MC17070310"
tc2bde,662,"Writing desk, 2, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",137,"1.1.1155 "
tc2bdf,662,"Frame [for portrait], 1, Cardinal of Rohan, ",Other,"   ",46,2,1721,1721,"2023-08-10 13:32:42","2023-12-11 17:50:19",,138,"1.1.1149 "
tc2be0,662,"Medal Cabinet, 1, Dom Pedro Chiroya , Envoy of Queen",Other,"   ",40,-4,1707-09-15,1707-09-15,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,139,"1.1.454 MC17070915"
tc2be1,662,"Medal Cabinet, 1, Sr Justiniani , Envoy of Dowager Queen Maria Anna of Neuburg",Other,"   ",40,-4,1709-11-02,1709-11-02,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,140,"1.1.457 MC17111102"
tc2be2,662,"Medal Cabinet, 1, Marquis de Montero (envoy of the dowager queen, Louise Élisabeth d'Orléans), Envoy of Dowager Queen",Other,"   ",40,-4,1712-05-27,1712-05-27,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,141,"1.1.458 MC17120527"
tc2be3,662,"Medal Cabinet, 1, Lorenzo Frischi  , Nuncio Extraordinary",Other,"   ",41.9,12.4833,1705-06-06,1705-06-06,"2023-08-10 13:32:42","2023-12-11 17:50:19",Roma,142,"1.1.530 MC17050605a"
tc2be4,662,"Medal Cabinet, 1, Marquis Rinvini?, ",Other,"   ",43.4167,11,1705-03-15,1705-03-15,"2023-08-10 13:32:42","2023-12-11 17:50:19",Toscana,143,"1.1.565 MC17050315"
tc2be5,662,"Other things, 1, Anne Hyde, Duchess of York",Other,"   ",53,-2,1662-09-01,1662-09-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",England,144,"1.1.732 "
tc2be6,662,"Silverware, 1, Marquis de la Rouere, Envoy Extraordinaire",Other,"silver (metal)   ",44.4167,8.95,1688-08-01,1688-08-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Genova,145,"1.1.680 "
tc2be7,662,"Medal Cabinet, 1, Marquis Panciatini , Envoy Extraordinaire",Other,"   ",43.4167,11,1707-10-04,1707-10-04,"2023-08-10 13:32:42","2023-12-11 17:50:19",Toscana,146,"1.1.566 MC17071001"
tc2be8,662,"Garniture de cassette (set of vessel decorations], 1, Philip IV, King of Spain, King",Other,"gold   ",40,-4,1662-05-01,1662-05-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,147,"1.1.412 "
tc2be9,662,"Medal Cabinet, 1, Sr. D'Albizi , Envoy Extraordinaire",Other,"   ",43.4167,11,1712-02-03,1712-02-03,"2023-08-10 13:32:42","2023-12-11 17:50:19",Toscana,148,"1.1.567 MC17120203"
tc2bea,662,"Medal Cabinet, 1, Chevalier Gondi , Envoy Extraordinaire",Other,"   ",43.4167,11,1713-01-06,1713-01-06,"2023-08-10 13:32:42","2023-12-11 17:50:19",Toscana,149,"1.1.568 MC17130105"
tc2beb,662,"Garniture with Dauphine's coat of arms, 1, Marie Anne Victoire, Dauphine",Other,"silver gilding   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,150,"1.1.894 "
tc2bec,662,"Gilded hall tables, 3, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:42","2023-12-11 17:50:19","Prathet Thai",151,"1.1.1155 "
tc2bed,662,"Silverware, 1, Baron of Fehemisin, Envoy",Other,"silver (metal)   ",51.9667,7.6333,1679-10-18,1679-10-18,"2023-08-10 13:32:42","2023-12-11 17:50:19",Münster,152,"1.1.220 "
tc2bee,662,"Glass and gold vessel and saucer [une cave garnie de Sous couppe gobelets flacon Le tout garny d’or], 1, Elizabeth Farnese, Queen consort of Philip V, Queen Consort",Other,"   ",40,-4,1714-11-08,1714-11-08,"2023-08-10 13:32:42","2023-12-11 17:50:19",España,153,"1.1.461 "
tc2bef,662,"Medal Cabinet, 1, Count Gentillé , Envoy of the republic",Other,"   ",44.4167,8.95,1709-10-11,1709-10-11,"2023-08-10 13:32:42","2023-12-11 17:50:19",Genova,154,"1.1.687 MC17091011"
tc2bf0,662,"Medal Cabinet, 1, Marquis Sforza Soliagni, Envoy extraordinaire",Other,"   ",44.8,10.3333,1711-10-24,1711-10-24,"2023-08-10 13:32:42","2023-12-11 17:50:19",Parma,155,"1.1.696 MC17111024"
tc2bf1,662,"Buffet service, 1, Mr Stratman, ",Other,"silver (metal)   ",52.4167,12.5667,1673-04-11,1673-04-11,"2023-08-10 13:32:42","2023-12-11 17:50:19",Brandenburg,156,"1.1.153 "
tc2bf2,662,"Dressing case (Carré de toilette), 2, Marie Anne Victoire, Dauphine",Other,"   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:42","2023-12-11 17:50:19",France,157,"1.1.894 "
tc2bf3,662,"Daybed, 1, Simeon Rumjancev, Chancellor [djak]",Other,"wood (plant material)   ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:32:42","2023-12-11 17:50:19",Russia,158,"1.1.39 "
