ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t15537,422,"Cold Chisel",Other,-37.94896685,145.1724393,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Sandown Park Hotel, Melbourne, Australia",285
t15538,422,"Cold Chisel",Other,-37.7700595,144.9589291,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",286
t15539,422,"Cold Chisel",Other,-37.7700595,144.9589291,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",287
t1553a,422,Skyhooks,Other,-37.7558626,145.0010571,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",288
t1553b,422,Skyhooks,Other,-37.7558626,145.0010571,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",289
t1553c,422,Skyhooks,Other,-37.9043603,145.1598716,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Village Green Hotel, Melbourne, Australia",290
t1553d,422,Skyhooks,Other,-37.9043603,145.1598716,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Village Green Hotel, Melbourne, Australia",291
t1553e,422,Skyhooks,Other,-38.1449481,145.119855,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Pier Hotel, Melbourne, Australia",292
t1553f,422,Skyhooks,Other,-37.8310562,145.2142133,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",293
t15540,422,Skyhooks,Other,-37.8310562,145.2142133,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",294
t15541,422,Skyhooks,Other,-37.8310562,145.2142133,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",295
t15542,422,Skyhooks,Other,-37.94896685,145.1724393,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Sandown Park Hotel, Melbourne, Australia",296
t15543,422,Skyhooks,Other,-37.8221435,144.9936825,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",297
t15544,422,Skyhooks,Other,-37.9631337,145.1489545,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Waltzing Matilda Hotel, Melbourne, Australia",298
t15545,422,Skyhooks,Other,-37.7401302,145.0015194,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",299
t15546,422,Skyhooks,Other,-37.7401302,145.0015194,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",300
t15547,422,Skyhooks,Other,-37.8049426,145.035393,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",301
t15548,422,Skyhooks,Other,-37.7442391,144.9282812,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Cross Keys Hotel, Melbourne, Australia",302
t15549,422,Skyhooks,Other,-37.7442391,144.9282812,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Cross Keys Hotel, Melbourne, Australia",303
t1554a,422,Skyhooks,Other,-37.9608126,145.011078,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Commodore Hotel, Melbourne, Australia",304
t1554b,422,Skyhooks,Other,-37.8131551,144.9676339,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Poynton's Carlton Club Hotel, Melbourne, Australia",305
t1554c,422,"The Aliens",Other,-37.7700595,144.9589291,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",306
t1554d,422,"The Aliens",Other,-37.7700595,144.9589291,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",307
t1554e,422,Smokie,Other,-37.8109812,144.9464639,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",308
t1554f,422,"Ted Mulry Gang",Other,-37.7401302,145.0015194,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",309
t15550,422,"Mondo Rock",Other,-37.7700595,144.9589291,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",310
t15551,422,"Mondo Rock",Other,-37.7700595,144.9589291,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",311
t15552,422,"Mondo Rock",Other,-37.8049426,145.035393,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",312
t15553,422,"Mondo Rock",Other,-38.14614695,145.1232681,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bananas, Melbourne, Australia",313
t15554,422,"Jo Jo Zep and The Falcons",Other,-37.7769109,145.0868119,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Sentimental Bloke Hotel, Melbourne, Australia",314
t15555,422,"Jo Jo Zep and The Falcons",Other,-37.7700595,144.9589291,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",315
t15556,422,"Paul Kelly and The Dots",Other,-37.8091104,144.9638974,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Storey Hall, RMIT, Melbourne, Australia",316
t15557,422,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",317
t15558,422,Contraband,Other,-37.8492799,144.9903572,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",318
t15559,422,Contraband,Other,-37.94896685,145.1724393,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Sandown Park Hotel, Melbourne, Australia",319
t1555a,422,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",320
t1555b,422,"The Boys Next Door",Other,-37.8231885,145.0337136,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",321
t1555c,422,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bananas, Melbourne, Australia",322
t1555d,422,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bananas, Melbourne, Australia",323
t1555e,422,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bananas, Melbourne, Australia",324
t1555f,422,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",325
t15560,422,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",326
t15561,422,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",327
t15562,422,"Jimmy & the Boys",Other,-37.8582189,144.9801292,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",328
t15563,422,"Talking Heads",Other,-37.810009,144.9816742,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Dallas Brooks Hall, Melbourne, Australia",329
t15564,422,"La Femme",Other,-37.8582189,144.9801292,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",330
t15565,422,"The Stockley, See, Mason Band",Other,-37.8049426,145.035393,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Prospect Hill Hotel, Melbourne, Australia",331
t15566,422,"Rose Tattoo",Other,-37.7700595,144.9589291,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",332
t15567,422,"Rose Tattoo",Other,-37.9608126,145.011078,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Commodore Hotel, Melbourne, Australia",333
t15568,422,"Rose Tattoo",Other,-38.14614695,145.1232681,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bananas, Melbourne, Australia",334
t15569,422,"Rose Tattoo",Other,-38.14614695,145.1232681,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bananas, Melbourne, Australia",335
t1556a,422,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",336
t1556b,422,Icehouse,Other,-37.8221435,144.9936825,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",337
t1556c,422,"Bob Marley & The Wailers",Other,-37.8109812,144.9464639,1979-04-02,1979-04-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",338
t1556d,422,"The Bushwackers",Other,-37.8221435,144.9936825,1979-06-02,1979-06-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",339
t1556e,422,Seahorse,Other,-37.8764952,145.0918914,1979-05-02,1979-05-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Matthew Flinders Hotel, Melbourne, Australia",340
t1556f,422,"Mental as Anything",Other,-37.7929144,144.9756506,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",341
t15570,422,"Cold Chisel",Other,-37.7213563,145.0488577,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","La Trobe University, Melbourne, Australia",342
t15571,422,"Cold Chisel",Other,-37.88926005,145.2972208,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Ferntree Gully Hotel, Melbourne, Australia",343
t15572,422,"Cold Chisel",Other,-37.7401302,145.0015194,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",344
t15573,422,"Cold Chisel",Other,-37.7700595,144.9589291,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",345
t15574,422,"Cold Chisel",Other,-37.79853,144.86263,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Tottenham Hotel, Melbourne, Australia",346
t15575,422,"Cold Chisel",Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",347
t15576,422,Skyhooks,Other,-37.7700595,144.9589291,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",348
t15577,422,Skyhooks,Other,-37.79853,144.86263,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Tottenham Hotel, Melbourne, Australia",349
t15578,422,Skyhooks,Other,-37.9608126,145.011078,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Commodore Hotel, Melbourne, Australia",350
t15579,422,Skyhooks,Other,-37.8150191,144.9933522,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Kingston Hotel, Melbourne, Australia",351
t1557a,422,Skyhooks,Other,-37.817143,145.1151929,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Whitehorse Hotel, Melbourne, Australia",352
t1557b,422,"Split Enz",Other,-37.7558626,145.0010571,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Croxton Park Hotel, Melbourne, Australia",353
t1557c,422,"Split Enz",Other,-37.9043603,145.1598716,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Village Green Hotel, Melbourne, Australia",354
t1557d,422,"Split Enz",Other,-37.8310562,145.2142133,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",355
t1557e,422,"Split Enz",Other,-37.8310562,145.2142133,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",356
t1557f,422,"Split Enz",Other,-37.7213563,145.0488577,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","La Trobe University, Melbourne, Australia",357
t15580,422,"Split Enz",Other,-37.88926005,145.2972208,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Ferntree Gully Hotel, Melbourne, Australia",358
t15581,422,"Split Enz",Other,-37.88926005,145.2972208,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Ferntree Gully Hotel, Melbourne, Australia",359
t15582,422,"Split Enz",Other,-37.94896685,145.1724393,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Sandown Park Hotel, Melbourne, Australia",360
t15583,422,"Split Enz",Other,-37.94896685,145.1724393,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Sandown Park Hotel, Melbourne, Australia",361
t15584,422,"Split Enz",Other,-37.7867024,145.1430845,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Doncaster Inn, Melbourne, Australia",362
t15585,422,"Split Enz",Other,-37.7700595,144.9589291,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",363
t15586,422,"Split Enz",Other,-37.7700595,144.9589291,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",364
t15587,422,"Split Enz",Other,-37.7700595,144.9589291,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",365
t15588,422,"Split Enz",Other,-37.9608126,145.011078,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Commodore Hotel, Melbourne, Australia",366
t15589,422,"Split Enz",Other,-37.8582189,144.9801292,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",367
t1558a,422,"Split Enz",Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",368
t1558b,422,"Joan Armatrading",Other,-37.8109812,144.9464639,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",369
t1558c,422,"Little River Band",Other,-37.8310562,145.2142133,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Manhattan Hotel, Melbourne, Australia",370
t1558d,422,"Little River Band",Other,-37.7401302,145.0015194,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",371
t1558e,422,"Little River Band",Other,-37.7700595,144.9589291,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",372
t1558f,422,"The Aliens",Other,-37.7947575,144.9712293,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",373
t15590,422,"The Aliens",Other,-37.8582189,144.9801292,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",374
t15591,422,"Mike Brady",Other,-37.819909,144.983225,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Melbourne Cricket Ground, Melbourne, Australia",375
t15592,422,"Men at Work",Other,-37.822751,144.9894223,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Cricketers Arms Hotel, Melbourne, Australia",376
t15593,422,"Men at Work",Other,-37.822751,144.9894223,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Cricketers Arms Hotel, Melbourne, Australia",377
t15594,422,"Men at Work",Other,-37.822751,144.9894223,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Cricketers Arms Hotel, Melbourne, Australia",378
t15595,422,"Paul Kelly and The Dots",Other,-37.7929144,144.9756506,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",379
t15596,422,Romantics,Other,-37.7929144,144.9756506,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",380
t15597,422,Icehouse,Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",381
t15598,422,Models,Other,-37.7929144,144.9756506,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",382
t15599,422,"The Reels",Other,-37.7929144,144.9756506,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",383
t1559a,422,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-02,1979-07-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","The Prince of Wales, Melbourne, Australia",384
t1559b,422,"The Boys Next Door",Other,-37.9043196,144.65648,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","Bridge Hotel, Melbourne, Australia",385
t1559c,422,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-09-02,1979-09-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",386
t1559d,422,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-08-02,1979-08-02,"2022-11-17 15:01:05","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",387
t1559e,422,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-07-02,1979-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",388
t1559f,422,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-09-02,1979-09-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",389
t155a0,422,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-07-02,1979-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",390
t155a1,422,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-08-02,1979-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",391
t155a2,422,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",392
t155a3,422,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-02,1979-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",393
t155a4,422,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-07-02,1979-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",394
t155a5,422,"Dr. Feelgood",Other,-37.8582189,144.9801292,1979-07-02,1979-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",395
t155a6,422,"Midnight Oil",Other,-37.7213563,145.0488577,1979-08-02,1979-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","La Trobe University, Melbourne, Australia",396
t155a7,422,"Midnight Oil",Other,-37.7700595,144.9589291,1979-08-02,1979-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",397
t155a8,422,"Midnight Oil",Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",398
t155a9,422,"Crime & the City Solution",Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",399
t155aa,422,"John McLaughlin",Other,-37.8675559,144.976061,1979-07-02,1979-07-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",400
t155ab,422,"Cheap Trick",Other,-37.8109812,144.9464639,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",401
t155ac,422,"Cold Chisel",Other,-37.88926005,145.2972208,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Ferntree Gully Hotel, Melbourne, Australia",402
t155ad,422,"Cold Chisel",Other,-37.7700595,144.9589291,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",403
t155ae,422,Skyhooks,Other,-37.8261057,145.0027729,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","The Central Club Hotel, Melbourne, Australia",404
t155af,422,Skyhooks,Other,-37.8382074,144.985679,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Macy's, Her Majesty's Hotel, Melbourne, Australia",405
t155b0,422,"The Angels",Other,-37.8109812,144.9464639,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",406
t155b1,422,"Australian Crawl",Other,-37.865864,144.9750196,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Front Bar, The Esplanade Hotel, Melbourne, Australia",407
t155b2,422,"Split Enz",Other,-37.8233607,144.9746694,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",408
t155b3,422,"Split Enz",Other,-37.7700595,144.9589291,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",409
t155b4,422,"Split Enz",Other,-37.9608126,145.011078,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Commodore Hotel, Melbourne, Australia",410
t155b5,422,"Elton John",Other,-37.8109812,144.9464639,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",411
t155b6,422,"The Aliens",Other,-37.7700595,144.9589291,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",412
t155b7,422,"The Aliens",Other,-37.8582189,144.9801292,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Crystal Ballroom, Melbourne, Australia",413
t155b8,422,"Eddie Money",Other,-37.8109812,144.9464639,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",414
t155b9,422,Chicago,Other,-37.8233607,144.9746694,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Sidney Myer Music Bowl, Melbourne, Australia",415
t155ba,422,Stars,Other,-37.7700595,144.9589291,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",416
t155bb,422,"Mondo Rock",Other,-37.7700595,144.9589291,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",417
t155bc,422,"Mondo Rock",Other,-37.8382074,144.985679,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Macy's, Her Majesty's Hotel, Melbourne, Australia",418
t155bd,422,"Russell Morris",Other,-37.9608126,145.011078,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Commodore Hotel, Melbourne, Australia",419
t155be,422,"Men at Work",Other,-37.8014431,144.9741899,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Stockade Hotel, Melbourne, Australia",420
t155bf,422,"Men at Work",Other,-37.8014431,144.9741899,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Stockade Hotel, Melbourne, Australia",421
t155c0,422,"Men at Work",Other,-37.822751,144.9894223,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Cricketers Arms Hotel, Melbourne, Australia",422
t155c1,422,"Men at Work",Other,-37.822751,144.9894223,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Cricketers Arms Hotel, Melbourne, Australia",423
t155c2,422,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Bombay Rock, Melbourne, Australia",424
t155c3,422,"The Scientists",Other,-37.8091104,144.9638974,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Storey Hall, RMIT, Melbourne, Australia",425
t155c4,422,"The Radiators",Other,-37.7929144,144.9756506,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",426
t155c5,422,"The Boys Next Door",Other,-37.8091104,144.9638974,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Storey Hall, RMIT, Melbourne, Australia",427
t155c6,422,"The Boys Next Door",Other,-37.8261057,145.0027729,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","The Central Club Hotel, Melbourne, Australia",428
t155c7,422,"The Boys Next Door",Other,-37.8552822,145.0190529,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Armadale Hotel, Melbourne, Australia",429
t155c8,422,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",430
t155c9,422,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-10-02,1979-10-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",431
t155ca,422,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-12-02,1979-12-02,"2022-11-17 15:01:06","2023-12-11 17:49:29","Hearts Nightclub, Polaris Inn, Melbourne, Australia",432
