ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,dataset_order,Title,Latitude,Longitude,"Acc. No.",Firstname,Surname,"Artwork Title",Description,Date,State,Region,Town/Community,Suburb/House/Place,"Lat/Long Place","Image URL"
ta33,90,"Asley Jones: Lumakill",Other,"The urban landscape, a view of the world through an industrial filter.
        <table>
			<tr><td>Title</td><td>Asley Jones: Lumakill</td></tr>
            
			<tr><td>Latitude</td><td>-31.980388</td></tr>
            
			<tr><td>Longitude</td><td>115.771985</td></tr>
            
			<tr><td>Acc. No.</td><td>A1862</td></tr>
            
			<tr><td>Firstname</td><td>Asley</td></tr>
            
			<tr><td>Surname</td><td>Jones</td></tr>
            
			<tr><td>Artwork Title</td><td>Lumakill</td></tr>
            
			<tr><td>Description</td><td>The urban landscape, a view of the world through an industrial filter.</td></tr>
            
			<tr><td>Date</td><td>1977</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Perth</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>Swanbourne</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Shenton Road</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=393d1674eb8bdc3f04f134cb3c161cfccc493874</td></tr>
            
        </table>",-31.9804,115.772,"2021-03-08 21:19:46","2023-12-11 17:48:17",10,"Asley Jones: Lumakill",-31.980388,115.771985,A1862,Asley,Jones,Lumakill,"The urban landscape, a view of the world through an industrial filter.",1977,WA,Perth,,Swanbourne,"Shenton Road",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=393d1674eb8bdc3f04f134cb3c161cfccc493874
ta34,90,"Mabel Juli: Garnkiny Ngarrangkarni",Other,"A revered painter, Mabel Juli is renowned for her works articulating complex and profound Ngarranggarni stories. (warmunart.com.au).
        <table>
			<tr><td>Title</td><td>Mabel Juli: Garnkiny Ngarrangkarni</td></tr>
            
			<tr><td>Latitude</td><td>-17.01865</td></tr>
            
			<tr><td>Longitude</td><td>128.216821</td></tr>
            
			<tr><td>Acc. No.</td><td>A2930</td></tr>
            
			<tr><td>Firstname</td><td>Mabel</td></tr>
            
			<tr><td>Surname</td><td>Juli</td></tr>
            
			<tr><td>Artwork Title</td><td>Garnkiny Ngarrangkarni</td></tr>
            
			<tr><td>Description</td><td>A revered painter, Mabel Juli is renowned for her works articulating complex and profound Ngarranggarni stories. (warmunart.com.au).</td></tr>
            
			<tr><td>Date</td><td>2015</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Kimberley</td></tr>
            
			<tr><td>Town/Community</td><td>Warmun Community</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Warmun</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=802bfea7116124acbe7c50fdee6afd7180384539</td></tr>
            
        </table>",-17.0187,128.217,"2021-03-08 21:19:46","2023-12-11 17:48:17",11,"Mabel Juli: Garnkiny Ngarrangkarni",-17.01865,128.216821,A2930,Mabel,Juli,"Garnkiny Ngarrangkarni","A revered painter, Mabel Juli is renowned for her works articulating complex and profound Ngarranggarni stories. (warmunart.com.au).",2015,WA,Kimberley,"Warmun Community",,Warmun,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=802bfea7116124acbe7c50fdee6afd7180384539
ta35,90,"Cyril Lander: Winter Sky",Other,"A hazy, atmospheric landscape study of Perth across the Swan River to Claisebrook.
        <table>
			<tr><td>Title</td><td>Cyril Lander: Winter Sky</td></tr>
            
			<tr><td>Latitude</td><td>-31.952222</td></tr>
            
			<tr><td>Longitude</td><td>115.877222</td></tr>
            
			<tr><td>Acc. No.</td><td>A174</td></tr>
            
			<tr><td>Firstname</td><td>Cyril</td></tr>
            
			<tr><td>Surname</td><td>Lander</td></tr>
            
			<tr><td>Artwork Title</td><td>Winter Sky</td></tr>
            
			<tr><td>Description</td><td>A hazy, atmospheric landscape study of Perth across the Swan River to Claisebrook.</td></tr>
            
			<tr><td>Date</td><td>1959</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Perth</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>East Perth</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Claisebrook</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=61a1f34fcec4f147efe377d410c6fa79ab608cad</td></tr>
            
        </table>",-31.9522,115.877,"2021-03-08 21:19:46","2023-12-11 17:48:17",12,"Cyril Lander: Winter Sky",-31.952222,115.877222,A174,Cyril,Lander,"Winter Sky","A hazy, atmospheric landscape study of Perth across the Swan River to Claisebrook.",1959,WA,Perth,,"East Perth",Claisebrook,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=61a1f34fcec4f147efe377d410c6fa79ab608cad
ta36,90,"Paul Moncrieff: Wheatbelt Memory Discovery",Other,"This depiction of the Eastern wheatbelt of Western Australia encapsulates the short lived, Utopian dream of a past generation that shaped this land.
        <table>
			<tr><td>Title</td><td>Paul Moncrieff: Wheatbelt Memory Discovery</td></tr>
            
			<tr><td>Latitude</td><td>-32</td></tr>
            
			<tr><td>Longitude</td><td>118</td></tr>
            
			<tr><td>Acc. No.</td><td>A2531</td></tr>
            
			<tr><td>Firstname</td><td>Paul</td></tr>
            
			<tr><td>Surname</td><td>Moncrieff</td></tr>
            
			<tr><td>Artwork Title</td><td>Wheatbelt Memory Discovery</td></tr>
            
			<tr><td>Description</td><td>This depiction of the Eastern wheatbelt of Western Australia encapsulates the short lived, Utopian dream of a past generation that shaped this land.</td></tr>
            
			<tr><td>Date</td><td>2002</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Wheatbelt</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Wheatbelt</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=63c495a09823a8dc7b54bc51d84d85504d9b98d0</td></tr>
            
        </table>",-32,118,"2021-03-08 21:19:46","2023-12-11 17:48:17",13,"Paul Moncrieff: Wheatbelt Memory Discovery",-32,118,A2531,Paul,Moncrieff,"Wheatbelt Memory Discovery","This depiction of the Eastern wheatbelt of Western Australia encapsulates the short lived, Utopian dream of a past generation that shaped this land.",2002,WA,Wheatbelt,,,Wheatbelt,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=63c495a09823a8dc7b54bc51d84d85504d9b98d0
ta37,90,"Lena Nyadbi: Jimbiria and Dayiwul",Other,"An internationally recognised artist working from the renowned Warmun Arts Centre, Lena Nyadbi articulates two main dreamimgs pertaining to Jimbirla and Dayiwool Lirlmim. (warmunart.com.au). 
        <table>
			<tr><td>Title</td><td>Lena Nyadbi: Jimbiria and Dayiwul</td></tr>
            
			<tr><td>Latitude</td><td>-17.01865</td></tr>
            
			<tr><td>Longitude</td><td>128.216821</td></tr>
            
			<tr><td>Acc. No.</td><td>A2908</td></tr>
            
			<tr><td>Firstname</td><td>Lena</td></tr>
            
			<tr><td>Surname</td><td>Nyadbi</td></tr>
            
			<tr><td>Artwork Title</td><td>Jimbiria and Dayiwul</td></tr>
            
			<tr><td>Description</td><td>An internationally recognised artist working from the renowned Warmun Arts Centre, Lena Nyadbi articulates two main dreamimgs pertaining to Jimbirla and Dayiwool Lirlmim. (warmunart.com.au). </td></tr>
            
			<tr><td>Date</td><td>2014</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Kimberley</td></tr>
            
			<tr><td>Town/Community</td><td>Warmun Community</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Warmun</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=cce68fb4121febea1f8237e420dbeea51b15afef</td></tr>
            
        </table>",-17.0187,128.217,"2021-03-08 21:19:46","2023-12-11 17:48:17",14,"Lena Nyadbi: Jimbiria and Dayiwul",-17.01865,128.216821,A2908,Lena,Nyadbi,"Jimbiria and Dayiwul","An internationally recognised artist working from the renowned Warmun Arts Centre, Lena Nyadbi articulates two main dreamimgs pertaining to Jimbirla and Dayiwool Lirlmim. (warmunart.com.au). ",2014,WA,Kimberley,"Warmun Community",,Warmun,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=cce68fb4121febea1f8237e420dbeea51b15afef
ta38,90,"John Olsen: Fallen Trees",Other,"Often implying an aerial view for his rendering of the earth, Olsen’s landscapes are typically abstract, evoking the dynamism of nature and its processes of change.
        <table>
			<tr><td>Title</td><td>John Olsen: Fallen Trees</td></tr>
            
			<tr><td>Latitude</td><td>-34.479167</td></tr>
            
			<tr><td>Longitude</td><td>150.418056</td></tr>
            
			<tr><td>Acc. No.</td><td>A45</td></tr>
            
			<tr><td>Firstname</td><td>John</td></tr>
            
			<tr><td>Surname</td><td>Olsen</td></tr>
            
			<tr><td>Artwork Title</td><td>Fallen Trees</td></tr>
            
			<tr><td>Description</td><td>Often implying an aerial view for his rendering of the earth, Olsen’s landscapes are typically abstract, evoking the dynamism of nature and its processes of change.</td></tr>
            
			<tr><td>Date</td><td>1977</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Region</td><td>Southern Highlands</td></tr>
            
			<tr><td>Town/Community</td><td>Bowral</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Bowral</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=affb462f554a87530d5ff888d5734467c641ac08</td></tr>
            
        </table>",-34.4792,150.418,"2021-03-08 21:19:46","2023-12-11 17:48:17",15,"John Olsen: Fallen Trees",-34.479167,150.418056,A45,John,Olsen,"Fallen Trees","Often implying an aerial view for his rendering of the earth, Olsen’s landscapes are typically abstract, evoking the dynamism of nature and its processes of change.",1977,NSW,"Southern Highlands",Bowral,,Bowral,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=affb462f554a87530d5ff888d5734467c641ac08
ta39,90,"Shane Pickett: Late Afternoon Warm Cool",Other,"A highly respected Western Australian artist, the late Shane Pickett combined his deep knowledge of Noongar culture with a dynamic and powerful style of painterly abstraction.
        <table>
			<tr><td>Title</td><td>Shane Pickett: Late Afternoon Warm Cool</td></tr>
            
			<tr><td>Latitude</td><td>-32.016667</td></tr>
            
			<tr><td>Longitude</td><td>117.4</td></tr>
            
			<tr><td>Acc. No.</td><td>A2583</td></tr>
            
			<tr><td>Firstname</td><td>Shane</td></tr>
            
			<tr><td>Surname</td><td>Pickett</td></tr>
            
			<tr><td>Artwork Title</td><td>Late Afternoon Warm Cool</td></tr>
            
			<tr><td>Description</td><td>A highly respected Western Australian artist, the late Shane Pickett combined his deep knowledge of Noongar culture with a dynamic and powerful style of painterly abstraction.</td></tr>
            
			<tr><td>Date</td><td>2004</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Wheatbelt</td></tr>
            
			<tr><td>Town/Community</td><td>Quairading</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Quairading</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=8b526f8fa9f9082439d27f43059ef5c507094520</td></tr>
            
        </table>",-32.0167,117.4,"2021-03-08 21:19:46","2023-12-11 17:48:17",16,"Shane Pickett: Late Afternoon Warm Cool",-32.016667,117.4,A2583,Shane,Pickett,"Late Afternoon Warm Cool","A highly respected Western Australian artist, the late Shane Pickett combined his deep knowledge of Noongar culture with a dynamic and powerful style of painterly abstraction.",2004,WA,Wheatbelt,Quairading,,Quairading,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=8b526f8fa9f9082439d27f43059ef5c507094520
ta3a,90,"Rammey Ramsay: Rocky Bar (Warlawoon Country)",Other,"An exemplary artist, Rammey Ramsey paints the iconic landscapes north west of Halls Creek showing meeting places, river beds, waterholes, cliffs and roads.
        <table>
			<tr><td>Title</td><td>Rammey Ramsay: Rocky Bar (Warlawoon Country)</td></tr>
            
			<tr><td>Latitude</td><td>-16.664693</td></tr>
            
			<tr><td>Longitude</td><td>127.666624</td></tr>
            
			<tr><td>Acc. No.</td><td>A2876</td></tr>
            
			<tr><td>Firstname</td><td>Rammey</td></tr>
            
			<tr><td>Surname</td><td>Ramsay</td></tr>
            
			<tr><td>Artwork Title</td><td>Rocky Bar (Warlawoon Country)</td></tr>
            
			<tr><td>Description</td><td>An exemplary artist, Rammey Ramsey paints the iconic landscapes north west of Halls Creek showing meeting places, river beds, waterholes, cliffs and roads.</td></tr>
            
			<tr><td>Date</td><td>2011</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Kimberley</td></tr>
            
			<tr><td>Town/Community</td><td>Warlawoon Country</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Elgee Cliffs</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=ec698bddbd22cc407d1ee2ee5bdc171adf3908b0</td></tr>
            
        </table>",-16.6647,127.667,"2021-03-08 21:19:46","2023-12-11 17:48:17",17,"Rammey Ramsay: Rocky Bar (Warlawoon Country)",-16.664693,127.666624,A2876,Rammey,Ramsay,"Rocky Bar (Warlawoon Country)","An exemplary artist, Rammey Ramsey paints the iconic landscapes north west of Halls Creek showing meeting places, river beds, waterholes, cliffs and roads.",2011,WA,Kimberley,"Warlawoon Country",,"Elgee Cliffs",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=ec698bddbd22cc407d1ee2ee5bdc171adf3908b0
ta3b,90,"Lloyd Rees: Tasmanian Hills",Other,"Later works by Rees show his developing focus on the abstraction of form and the dynamic sources and effects of light on the landscape.
        <table>
			<tr><td>Title</td><td>Lloyd Rees: Tasmanian Hills</td></tr>
            
			<tr><td>Latitude</td><td>-42</td></tr>
            
			<tr><td>Longitude</td><td>147</td></tr>
            
			<tr><td>Acc. No.</td><td>A48</td></tr>
            
			<tr><td>Firstname</td><td>Lloyd</td></tr>
            
			<tr><td>Surname</td><td>Rees</td></tr>
            
			<tr><td>Artwork Title</td><td>Tasmanian Hills</td></tr>
            
			<tr><td>Description</td><td>Later works by Rees show his developing focus on the abstraction of form and the dynamic sources and effects of light on the landscape.</td></tr>
            
			<tr><td>Date</td><td>1973</td></tr>
            
			<tr><td>State</td><td>TAS</td></tr>
            
			<tr><td>Region</td><td>Tasmanian Hills</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Tasmania</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=41a799465e511af8939805481b533592feffd216</td></tr>
            
        </table>",-42,147,"2021-03-08 21:19:46","2023-12-11 17:48:17",18,"Lloyd Rees: Tasmanian Hills",-42,147,A48,Lloyd,Rees,"Tasmanian Hills","Later works by Rees show his developing focus on the abstraction of form and the dynamic sources and effects of light on the landscape.",1973,TAS,"Tasmanian Hills",,,Tasmania,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=41a799465e511af8939805481b533592feffd216
ta3c,90,"Lloyd Rees: Caloola Suite: Illawara Landscape",Other,"The Caloola Suite chronicles Rees’ foray into printmaking which he considered to be an extension to his drawing practice.
        <table>
			<tr><td>Title</td><td>Lloyd Rees: Caloola Suite: Illawara Landscape</td></tr>
            
			<tr><td>Latitude</td><td>-34.7</td></tr>
            
			<tr><td>Longitude</td><td>150.8</td></tr>
            
			<tr><td>Acc. No.</td><td>A239</td></tr>
            
			<tr><td>Firstname</td><td>Lloyd</td></tr>
            
			<tr><td>Surname</td><td>Rees</td></tr>
            
			<tr><td>Artwork Title</td><td>Caloola Suite: Illawara Landscape</td></tr>
            
			<tr><td>Description</td><td>The Caloola Suite chronicles Rees’ foray into printmaking which he considered to be an extension to his drawing practice.</td></tr>
            
			<tr><td>Date</td><td>1980</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Region</td><td>Illawarra</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>Saddleback Mountain</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Saddleback Mountain</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=de44bd9fe06ad0cd2535f291900e724d03d56c99</td></tr>
            
        </table>",-34.7,150.8,"2021-03-08 21:19:46","2023-12-11 17:48:17",19,"Lloyd Rees: Caloola Suite: Illawara Landscape",-34.7,150.8,A239,Lloyd,Rees,"Caloola Suite: Illawara Landscape","The Caloola Suite chronicles Rees’ foray into printmaking which he considered to be an extension to his drawing practice.",1980,NSW,Illawarra,,"Saddleback Mountain","Saddleback Mountain",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=de44bd9fe06ad0cd2535f291900e724d03d56c99
ta3d,90,"Lloyd Rees: Sunshine at Caloola, South Coast",Other,"Later works by Rees show his developing focus on the abstraction of form and the dynamic sources and effects of light on the landscape.
        <table>
			<tr><td>Title</td><td>Lloyd Rees: Sunshine at Caloola, South Coast</td></tr>
            
			<tr><td>Latitude</td><td>-34.734617</td></tr>
            
			<tr><td>Longitude</td><td>150.834729</td></tr>
            
			<tr><td>Acc. No.</td><td>A808</td></tr>
            
			<tr><td>Firstname</td><td>Lloyd</td></tr>
            
			<tr><td>Surname</td><td>Rees</td></tr>
            
			<tr><td>Artwork Title</td><td>Sunshine at Caloola, South Coast</td></tr>
            
			<tr><td>Description</td><td>Later works by Rees show his developing focus on the abstraction of form and the dynamic sources and effects of light on the landscape.</td></tr>
            
			<tr><td>Date</td><td>1980</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Region</td><td>South Coast</td></tr>
            
			<tr><td>Town/Community</td><td>Werri Beach</td></tr>
            
			<tr><td>Suburb/House/Place</td><td>'Caloola'</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Werri Beach</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=55f9d9dd40c77f32fe4dd43bb0c59d8b9134eac2</td></tr>
            
        </table>",-34.7346,150.835,"2021-03-08 21:19:46","2023-12-11 17:48:17",20,"Lloyd Rees: Sunshine at Caloola, South Coast",-34.734617,150.834729,A808,Lloyd,Rees,"Sunshine at Caloola, South Coast","Later works by Rees show his developing focus on the abstraction of form and the dynamic sources and effects of light on the landscape.",1980,NSW,"South Coast","Werri Beach",'Caloola',"Werri Beach",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=55f9d9dd40c77f32fe4dd43bb0c59d8b9134eac2
ta3e,90,"Cyril Ross: Harbour Scene",Other,"A sensitively observed, nebulous watercolour rendering of the view across the river to Claisebrook.
        <table>
			<tr><td>Title</td><td>Cyril Ross: Harbour Scene</td></tr>
            
			<tr><td>Latitude</td><td>-31.952222</td></tr>
            
			<tr><td>Longitude</td><td>115.877222</td></tr>
            
			<tr><td>Acc. No.</td><td>A1228</td></tr>
            
			<tr><td>Firstname</td><td>Cyril</td></tr>
            
			<tr><td>Surname</td><td>Ross</td></tr>
            
			<tr><td>Artwork Title</td><td>Harbour Scene</td></tr>
            
			<tr><td>Description</td><td>A sensitively observed, nebulous watercolour rendering of the view across the river to Claisebrook.</td></tr>
            
			<tr><td>Date</td><td>c1953</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Metro</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td>East Perth</td></tr>
            
			<tr><td>Lat/Long Place</td><td>Claisebrook</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=52c026b82408b131a389725b9ca9ce6dd4c2c5c7</td></tr>
            
        </table>",-31.9522,115.877,"2021-03-08 21:19:46","2023-12-11 17:48:17",21,"Cyril Ross: Harbour Scene",-31.952222,115.877222,A1228,Cyril,Ross,"Harbour Scene","A sensitively observed, nebulous watercolour rendering of the view across the river to Claisebrook.",c1953,WA,Metro,,"East Perth",Claisebrook,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=52c026b82408b131a389725b9ca9ce6dd4c2c5c7
ta3f,90,"Arthur Russell: Windy Harbour",Other,"A virtuoso exponent of drawing, Russell renders the precipitous and rugged drama of the Western Australian Great Southern coastline.
        <table>
			<tr><td>Title</td><td>Arthur Russell: Windy Harbour</td></tr>
            
			<tr><td>Latitude</td><td>-34.8354</td></tr>
            
			<tr><td>Longitude</td><td>116.026</td></tr>
            
			<tr><td>Acc. No.</td><td>A1420</td></tr>
            
			<tr><td>Firstname</td><td>Arthur</td></tr>
            
			<tr><td>Surname</td><td>Russell</td></tr>
            
			<tr><td>Artwork Title</td><td>Windy Harbour</td></tr>
            
			<tr><td>Description</td><td>A virtuoso exponent of drawing, Russell renders the precipitous and rugged drama of the Western Australian Great Southern coastline.</td></tr>
            
			<tr><td>Date</td><td>1989</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>South West</td></tr>
            
			<tr><td>Town/Community</td><td>Windy Harbour</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Windy Harbour</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=ab9420e589fa25e58a02c17c377adaa267b6f19a</td></tr>
            
        </table>",-34.8354,116.026,"2021-03-08 21:19:46","2023-12-11 17:48:17",22,"Arthur Russell: Windy Harbour",-34.8354,116.026,A1420,Arthur,Russell,"Windy Harbour","A virtuoso exponent of drawing, Russell renders the precipitous and rugged drama of the Western Australian Great Southern coastline.",1989,WA,"South West","Windy Harbour",,"Windy Harbour",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=ab9420e589fa25e58a02c17c377adaa267b6f19a
ta40,90,"Rover Thomas: Rock Country on Texas Downs",Other,"An iconic and esteemed Australian artist, Rover Thomas demonstrated an intense awareness of his country and had an affinity for painting.
        <table>
			<tr><td>Title</td><td>Rover Thomas: Rock Country on Texas Downs</td></tr>
            
			<tr><td>Latitude</td><td>-17.00722</td></tr>
            
			<tr><td>Longitude</td><td>128.4669</td></tr>
            
			<tr><td>Acc. No.</td><td>A2005</td></tr>
            
			<tr><td>Firstname</td><td>Rover</td></tr>
            
			<tr><td>Surname</td><td>Thomas</td></tr>
            
			<tr><td>Artwork Title</td><td>Rock Country on Texas Downs</td></tr>
            
			<tr><td>Description</td><td>An iconic and esteemed Australian artist, Rover Thomas demonstrated an intense awareness of his country and had an affinity for painting.</td></tr>
            
			<tr><td>Date</td><td>1988</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Kimberley</td></tr>
            
			<tr><td>Town/Community</td><td>Warmun Community</td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Texas Downs</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=5477131dca59d48f8d255aef87c07442cb580ef2</td></tr>
            
        </table>",-17.0072,128.467,"2021-03-08 21:19:46","2023-12-11 17:48:17",23,"Rover Thomas: Rock Country on Texas Downs",-17.00722,128.4669,A2005,Rover,Thomas,"Rock Country on Texas Downs","An iconic and esteemed Australian artist, Rover Thomas demonstrated an intense awareness of his country and had an affinity for painting.",1988,WA,Kimberley,"Warmun Community",,"Texas Downs",https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=5477131dca59d48f8d255aef87c07442cb580ef2
ta41,90,"Henri Van Raalte: Perth",Other,"An English born Australian artist, Van Raalte was a distinguished printmaker who specialised in intaglio techniques depicting the Western Australian landscape.
        <table>
			<tr><td>Title</td><td>Henri Van Raalte: Perth</td></tr>
            
			<tr><td>Latitude</td><td>-31.95224</td></tr>
            
			<tr><td>Longitude</td><td>115.8614</td></tr>
            
			<tr><td>Acc. No.</td><td>A407</td></tr>
            
			<tr><td>Firstname</td><td>Henri</td></tr>
            
			<tr><td>Surname</td><td>Van Raalte</td></tr>
            
			<tr><td>Artwork Title</td><td>Perth</td></tr>
            
			<tr><td>Description</td><td>An English born Australian artist, Van Raalte was a distinguished printmaker who specialised in intaglio techniques depicting the Western Australian landscape.</td></tr>
            
			<tr><td>Date</td><td>1926</td></tr>
            
			<tr><td>State</td><td>WA</td></tr>
            
			<tr><td>Region</td><td>Perth</td></tr>
            
			<tr><td>Town/Community</td><td></td></tr>
            
			<tr><td>Suburb/House/Place</td><td></td></tr>
            
			<tr><td>Lat/Long Place</td><td>Perth</td></tr>
            
			<tr><td>Image URL</td><td>https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=442c6224b770d7a835cb40e1106c81b60166c592</td></tr>
            
        </table>",-31.9522,115.861,"2021-03-08 21:19:46","2023-12-11 17:48:17",24,"Henri Van Raalte: Perth",-31.95224,115.8614,A407,Henri,"Van Raalte",Perth,"An English born Australian artist, Van Raalte was a distinguished printmaker who specialised in intaglio techniques depicting the Western Australian landscape.",1926,WA,Perth,,,Perth,https://heuristplus.sydney.edu.au/heurist/?db=hboy_TLCMap_Art&file=442c6224b770d7a835cb40e1106c81b60166c592
