ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,linkback,created_at,updated_at,placename,dataset_order,title_id,place_id
t350a,140,"Hobart Town Gazette and Van Diemen's Land Advertiser (Tas. : 1821 - 1825)",Other,-42.88000107,147.3200073,1821,1821,TAS,https://trove.nla.gov.au/newspaper/title/5,"2021-11-25 22:38:45","2023-12-11 17:48:33",Hobart,421,5,TAS00752
t350b,140,"Hobart Town Punch (Hobart Town, Tas. : 1867 - 1868)",Other,-42.88000107,147.3200073,1867,1867,TAS,https://trove.nla.gov.au/newspaper/title/1259,"2021-11-25 22:38:45","2023-12-11 17:48:33",Hobart,422,1259,TAS00752
t350c,140,"Hobart Town Punch (Hobart Town, Tas. : 1878)",Other,-42.88000107,147.3200073,1878,1878,TAS,https://trove.nla.gov.au/newspaper/title/1262,"2021-11-25 22:38:45","2023-12-11 17:48:33",Hobart,423,1262,TAS00752
t350d,140,"Hobarton Guardian, or, True Friend of Tasmania (Hobart, Tas. : 1847 - 1854)",Other,-42.88000107,147.3200073,1847,1847,TAS,https://trove.nla.gov.au/newspaper/title/864,"2021-11-25 22:38:45","2023-12-11 17:48:33",Hobart,424,864,TAS00752
t350e,140,"Hopetoun Courier and Mallee Pioneer (Vic. : 1914 - 1918)",Other,-35.6985355,142.3663087,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/569,"2021-11-25 22:38:45","2023-12-11 17:48:33",Hopetoun,425,569,VIC101494
t350f,140,"Humpybong Weekly and Advertiser (Redcliffe, Qld. : 1927 - 1932)",Other,-27.22583389,153.1063995,1927,1927,QLD,https://trove.nla.gov.au/newspaper/title/851,"2021-11-25 22:38:45","2023-12-11 17:48:33",Redcliffe,426,851,QLD45464
t3510,140,"Huon and Derwent Times (Tas. : 1933 - 1942)",Other,-43.08000183,147.0099945,1933,1933,TAS,https://trove.nla.gov.au/newspaper/title/668,"2021-11-25 22:38:45","2023-12-11 17:48:33",Franklin,427,668,TAS01004
t3511,140,"Huon Times (Franklin, Tas. : 1910 - 1933)",Other,-43.08000183,147.0099945,1910,1910,TAS,https://trove.nla.gov.au/newspaper/title/667,"2021-11-25 22:38:45","2023-12-11 17:48:33",Franklin,428,667,TAS01004
t3512,140,"Il Giornale Italiano (Sydney, NSW : 1932 - 1940)",Other,-33.8732,151.2096,1932,1932,NSW,https://trove.nla.gov.au/newspaper/title/279,"2021-11-25 22:38:45","2023-12-11 17:48:33",Sydney,429,279,NSW79218
t3513,140,"Illawarra Daily Mercury (Wollongong, NSW : 1950 - 1954)",Other,-34.4271,150.8932,1950,1950,NSW,https://trove.nla.gov.au/newspaper/title/670,"2021-11-25 22:38:45","2023-12-11 17:48:33",Wollongong,430,670,NSW81445
t3514,140,"Illawarra Mercury (Wollongong, NSW : 1856 - 1950)",Other,-34.4271,150.8932,1856,1856,NSW,https://trove.nla.gov.au/newspaper/title/669,"2021-11-25 22:38:45","2023-12-11 17:48:33",Wollongong,431,669,NSW81445
t3515,140,"Illustrated Australian Mail (Vic. : 1861 - 1862)",Other,-37.8243016,144.9739883,1861,1861,VIC,https://trove.nla.gov.au/newspaper/title/940,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,432,940,VIC102000
t3516,140,"Illustrated Australian News (Melbourne, Vic. : 1876 - 1889)",Other,-37.8243016,144.9739883,1876,1876,VIC,https://trove.nla.gov.au/newspaper/title/70,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,433,70,VIC102000
t3517,140,"Illustrated Australian News (Melbourne, Vic. : 1890 - 1896)",Other,-37.8243016,144.9739883,1890,1890,VIC,https://trove.nla.gov.au/newspaper/title/71,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,434,71,VIC102000
t3518,140,"Illustrated Australian News and Musical Times (Melbourne, Vic. : 1889 - 1890)",Other,-37.8243016,144.9739883,1889,1889,VIC,https://trove.nla.gov.au/newspaper/title/105,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,435,105,VIC102000
t3519,140,"Illustrated Australian News for Home Readers (Melbourne, Vic. : 1867 - 1875)",Other,-37.8243016,144.9739883,1867,1867,VIC,https://trove.nla.gov.au/newspaper/title/72,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,436,72,VIC102000
t351a,140,"Illustrated Sydney News (NSW : 1853 - 1872)",Other,-33.8732,151.2096,1853,1853,NSW,https://trove.nla.gov.au/newspaper/title/107,"2021-11-25 22:38:45","2023-12-11 17:48:33",Sydney,437,107,NSW79218
t351b,140,"Illustrated Sydney News (NSW : 1881 - 1894)",Other,-33.8732,151.2096,1881,1881,NSW,https://trove.nla.gov.au/newspaper/title/804,"2021-11-25 22:38:45","2023-12-11 17:48:33",Sydney,438,804,NSW79218
t351c,140,"Illustrated Sydney News and New South Wales Agriculturalist and Grazier (NSW : 1872 - 1881)",Other,-33.8732,151.2096,1872,1872,NSW,https://trove.nla.gov.au/newspaper/title/803,"2021-11-25 22:38:45","2023-12-11 17:48:33",Sydney,439,803,NSW79218
t351d,140,"Independent (Footscray, Vic. : 1883 - 1922)",Other,-37.7983945,144.8994408,1883,1883,VIC,https://trove.nla.gov.au/newspaper/title/231,"2021-11-25 22:38:45","2023-12-11 17:48:33",Footscray,440,231,VIC101188
t351e,140,"Inglewood Advertiser (Vic. : 1914 - 1918)",Other,-36.5926825,143.8414754,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/570,"2021-11-25 22:38:45","2023-12-11 17:48:33",Inglewood,441,570,VIC101528
t351f,140,"Inquirer (Perth, WA : 1840 - 1855)",Other,-31.95184,115.8587,1840,1840,WA,https://trove.nla.gov.au/newspaper/title/181,"2021-11-25 22:38:45","2023-12-11 17:48:33",Perth,442,181,WA100137118
t3520,140,"Intelligence (Bowral, NSW : 1884)",Other,-34.4818,150.4179,1884,1884,NSW,https://trove.nla.gov.au/newspaper/title/624,"2021-11-25 22:38:45","2023-12-11 17:48:33",Bowral,443,624,NSW82916
t3521,140,"Ipswich Herald and General Advertiser (Qld. : 1861)",Other,-27.623333,152.759995,1861,1861,QLD,https://trove.nla.gov.au/newspaper/title/376,"2021-11-25 22:38:45","2023-12-11 17:48:33",Ipswich,444,376,QLD45051
t3522,140,"Irrigation Record (Leeton, NSW : 1913 - 1917)",Other,-34.5485,146.4012,1913,1913,NSW,https://trove.nla.gov.au/newspaper/title/352,"2021-11-25 22:38:45","2023-12-11 17:48:33",Leeton,445,352,NSW32609
t3523,140,"Jamboree Daily (Frankston, Vic. : 1934; 1949; 1955; 1964; 1976; 1992; 2007)",Other,-38.150878,145.1414219,1934,1934,VIC,https://trove.nla.gov.au/newspaper/title/1189,"2021-11-25 22:38:45","2023-12-11 17:48:33",Frankston,446,1189,VIC101201
t3524,140,"Jamieson and Woodspoint Chronicle and Upper Goulburn Advertiser (Vic. : 1914 - 1916)",Other,-37.271063,146.1259346,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/571,"2021-11-25 22:38:45","2023-12-11 17:48:33",Jamieson,447,571,VIC101555
t3525,140,"Jerilderie Herald and Urana Advertiser (NSW : 1898 - 1958)",Other,-35.3596,145.7457,1898,1898,NSW,https://trove.nla.gov.au/newspaper/title/645,"2021-11-25 22:38:45","2023-12-11 17:48:33",Jerilderie,448,645,NSW82882
t3526,140,"Jerilderie Herald and Urana Advertiser (NSW : 1898 - 1958)",Other,-35.3318,146.2679,1898,1898,NSW,https://trove.nla.gov.au/newspaper/title/645,"2021-11-25 22:38:45","2023-12-11 17:48:33",Urana,449,645,NSW82908
t3527,140,"Jewish Herald (Vic. : 1879 - 1920)",Other,-37.8243016,144.9739883,1879,1879,VIC,https://trove.nla.gov.au/newspaper/title/712,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,450,712,VIC102000
t3528,140,"Johnstone River Advocate (Geraldton, Qld. : 1906 - 1908)",Other,-17.52416611,146.0291595,1906,1906,QLD,https://trove.nla.gov.au/newspaper/title/1059,"2021-11-25 22:38:45","2023-12-11 17:48:33",Innisfail,451,1059,QLD45710
t3529,140,"Johnstone River Advocate and Innisfail News (Qld. : 1928 - 1941)",Other,-17.52416611,146.0291595,1928,1928,QLD,https://trove.nla.gov.au/newspaper/title/1060,"2021-11-25 22:38:45","2023-12-11 17:48:33",Innisfail,452,1060,QLD45710
t352a,140,"Justice (Narrabri, NSW : 1891)",Other,-30.3318,149.7679,1891,1891,NSW,https://trove.nla.gov.au/newspaper/title/885,"2021-11-25 22:38:45","2023-12-11 17:48:33",Narrabri,453,885,NSW41518
t352b,140,"Kalgoorlie Miner (WA : 1895 - 1950)",Other,-30.74926,121.4656,1895,1895,WA,https://trove.nla.gov.au/newspaper/title/342,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kalgoorlie,454,342,WA100018291
t352c,140,"Kalgoorlie Western Argus (WA : 1896 - 1916)",Other,-30.74926,121.4656,1896,1896,WA,https://trove.nla.gov.au/newspaper/title/73,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kalgoorlie,455,73,WA100018291
t352d,140,"Kapunda Herald (SA : 1878 - 1951)",Other,-34.34136,138.91526,1878,1878,SA,https://trove.nla.gov.au/newspaper/title/398,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kapunda,456,398,SA0034111
t352e,140,"Kapunda Herald and Northern Intelligencer (SA : 1864 - 1878)",Other,-34.34136,138.91526,1864,1864,SA,https://trove.nla.gov.au/newspaper/title/399,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kapunda,457,399,SA0034111
t352f,140,"Katoomba Times (NSW : 1889 - 1894)",Other,-33.7085,150.3021,1889,1889,NSW,https://trove.nla.gov.au/newspaper/title/906,"2021-11-25 22:38:45","2023-12-11 17:48:33",Katoomba,458,906,NSW82140
t3530,140,"Kerang New Times (Vic. : 1901 - 1918)",Other,-35.7241058,143.9476965,1901,1901,VIC,https://trove.nla.gov.au/newspaper/title/297,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kerang,459,297,VIC101641
t3531,140,"Kerang Observer (Vic. : 1914 - 1918)",Other,-35.7241058,143.9476965,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/766,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kerang,460,766,VIC101641
t3532,140,"Kerang Times and Swan Hill Gazette (Vic. : 1877 - 1889)",Other,-35.7241058,143.9476965,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/195,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kerang,461,195,VIC101641
t3533,140,"Kerang Times and Swan Hill Gazette (Vic. : 1877 - 1889)",Other,-35.3621129,143.523428,1877,1877,VIC,https://trove.nla.gov.au/newspaper/title/195,"2021-11-25 22:38:45","2023-12-11 17:48:33","Swan Hill",462,195,VIC102892
t3534,140,"Kiama Examiner (NSW : 1858 - 1859)",Other,-34.6652,150.8512,1858,1858,NSW,https://trove.nla.gov.au/newspaper/title/380,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kiama,463,380,NSW30724
t3535,140,"Kiama Independent (NSW : 1947 - 1954)",Other,-34.6652,150.8512,1947,1947,NSW,https://trove.nla.gov.au/newspaper/title/363,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kiama,464,363,NSW30724
t3536,140,"Kiama Reporter (NSW : 1886 - 1887)",Other,-34.6652,150.8512,1886,1886,NSW,https://trove.nla.gov.au/newspaper/title/388,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kiama,465,388,NSW30724
t3537,140,"Kilmore Advertiser (Vic. : 1915 - 1918)",Other,-37.2985007,144.9590035,1915,1915,VIC,https://trove.nla.gov.au/newspaper/title/779,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kilmore,466,779,VIC101666
t3538,140,"Kilmore Free Press (Kilmore, Vic. : 1870 - 1954)",Other,-37.2985007,144.9590035,1870,1870,VIC,https://trove.nla.gov.au/newspaper/title/127,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kilmore,467,127,VIC101666
t3539,140,"Kilmore Free Press and Bourke and Dalhousie Advertiser (Kilmore, Vic. : 1865)",Other,-37.2985007,144.9590035,1865,1865,VIC,https://trove.nla.gov.au/newspaper/title/125,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kilmore,468,125,VIC101666
t353a,140,"Kilmore Free Press and Counties of Bourke and Dalhousie Advertiser (Kilmore, Vic. : 1865 - 1868)",Other,-37.2985007,144.9590035,1865,1865,VIC,https://trove.nla.gov.au/newspaper/title/126,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kilmore,469,126,VIC101666
t353b,140,"King Island News (Currie, King Island : 1912 - 1954)",Other,-39.93000031,143.8500061,1912,1912,TAS,https://trove.nla.gov.au/newspaper/title/1078,"2021-11-25 22:38:45","2023-12-11 17:48:33",Currie,470,1078,TAS00966
t353c,140,"Kooweerup Sun, Lang Lang Guardian and Cranbourne Shire Record (Vic. : 1918)",Other,-38.1066429,145.2791878,1918,1918,VIC,https://trove.nla.gov.au/newspaper/title/572,"2021-11-25 22:38:45","2023-12-11 17:48:33",Cranbourne,471,572,VIC100865
t353d,140,"Kooweerup Sun, Lang Lang Guardian and Cranbourne Shire Record (Vic. : 1918)",Other,-38.3326238,145.5752819,1918,1918,VIC,https://trove.nla.gov.au/newspaper/title/572,"2021-11-25 22:38:45","2023-12-11 17:48:33","Lang Lang",472,572,VIC101789
t353e,140,"Koroit Sentinel and Tower Hill Advocate (Vic. : 1914 - 1918)",Other,-38.276383,142.3718595,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/573,"2021-11-25 22:38:45","2023-12-11 17:48:33",Koroit,473,573,VIC101715
t353f,140,"Koroit Sentinel and Tower Hill Advocate (Vic. : 1914 - 1918)",Other,-38.32831,142.3560673,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/573,"2021-11-25 22:38:45","2023-12-11 17:48:33","Tower Hill",474,573,VIC103078
t3540,140,"Korong Vale Lance and North West Advertiser (Vic. : 1914 - 1915)",Other,-36.3641785,143.7063433,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/574,"2021-11-25 22:38:45","2023-12-11 17:48:33","Korong Vale",475,574,VIC101716
t3541,140,"Kyabram Free Press and Rodney and Deakin Shire Advocate (Vic. : 1914 - 1918)",Other,-36.356597,145.0677229,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/752,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kyabram,476,752,VIC101734
t3542,140,"Kyabram Guardian (Vic. : 1914 - 1918)",Other,-36.356597,145.0677229,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/753,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kyabram,477,753,VIC101734
t3543,140,"Kyabram Union (Vic. : 1886 - 1894)",Other,-36.356597,145.0677229,1886,1886,VIC,https://trove.nla.gov.au/newspaper/title/196,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kyabram,478,196,VIC101734
t3544,140,"Kyneton Guardian (Vic. : 1870 - 1880; 1914 - 1918)",Other,-37.2233049,144.4478021,1870,1870,VIC,https://trove.nla.gov.au/newspaper/title/575,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kyneton,479,575,VIC101736
t3545,140,"Labor Call (Melbourne, Vic. : 1906; 1914 - 1918)",Other,-37.8243016,144.9739883,1906,1906,VIC,https://trove.nla.gov.au/newspaper/title/795,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,480,795,VIC102000
t3546,140,"Labor News (Sydney, NSW : 1918 - 1924)",Other,-33.8732,151.2096,1918,1918,NSW,https://trove.nla.gov.au/newspaper/title/509,"2021-11-25 22:38:45","2023-12-11 17:48:33",Sydney,481,509,NSW79218
t3547,140,"Lachlander and Condobolin and Western Districts Recorder (NSW : 1899 - 1952)",Other,-33.0652,147.1512,1899,1899,NSW,https://trove.nla.gov.au/newspaper/title/1153,"2021-11-25 22:38:45","2023-12-11 17:48:33",Condobolin,482,1153,NSW82783
t3548,140,"Lancefield Mercury and West Bourke Agricultural Record (Vic. : 1914 - 1918)",Other,-37.2593872,144.7164124,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/576,"2021-11-25 22:38:45","2023-12-11 17:48:33",Lancefield,483,576,VIC101785
t3549,140,"Land (Hobart, Tas. : 1924 - 1925)",Other,-42.88000107,147.3200073,1924,1924,TAS,https://trove.nla.gov.au/newspaper/title/868,"2021-11-25 22:38:45","2023-12-11 17:48:33",Hobart,484,868,TAS00752
t354a,140,"Lang Lang Guardian (Vic. : 1914 - 1918)",Other,-38.3326238,145.5752819,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/577,"2021-11-25 22:38:45","2023-12-11 17:48:33","Lang Lang",485,577,VIC101789
t354b,140,"Launceston Advertiser (Tas. : 1829 - 1846)",Other,-41.43999863,147.1399994,1829,1829,TAS,https://trove.nla.gov.au/newspaper/title/272,"2021-11-25 22:38:45","2023-12-11 17:48:33",Launceston,486,272,TAS00338
t354c,140,"Launceston Courier (Tas. : 1840 - 1843)",Other,-41.43999863,147.1399994,1840,1840,TAS,https://trove.nla.gov.au/newspaper/title/339,"2021-11-25 22:38:45","2023-12-11 17:48:33",Launceston,487,339,TAS00338
t354d,140,"Launceston Examiner (Tas. : 1842 - 1899)",Other,-41.43999863,147.1399994,1842,1842,TAS,https://trove.nla.gov.au/newspaper/title/74,"2021-11-25 22:38:45","2023-12-11 17:48:33",Launceston,488,74,TAS00338
t354e,140,"Laura Standard and Crystal Brook Courier (SA : 1917 - 1948)",Other,-33.35153751,138.2087537,1917,1917,SA,https://trove.nla.gov.au/newspaper/title/926,"2021-11-25 22:38:45","2023-12-11 17:48:33","Crystal Brook",489,926,SA0017046
t354f,140,"Laura Standard and Crystal Brook Courier (SA : 1917 - 1948)",Other,-33.18508808,138.3016174,1917,1917,SA,https://trove.nla.gov.au/newspaper/title/926,"2021-11-25 22:38:45","2023-12-11 17:48:33",Laura,490,926,SA0003142
t3550,140,"Laverton Mercury (Laverton, WA : 1899 - 1919)",Other,-28.68895,122.5539,1899,1899,WA,https://trove.nla.gov.au/newspaper/title/976,"2021-11-25 22:38:45","2023-12-11 17:48:33",Laverton,491,976,WA100186190
t3551,140,"Le Courrier Australien (Sydney, NSW : 1892 - 2011)",Other,-33.8732,151.2096,1892,1892,NSW,https://trove.nla.gov.au/newspaper/title/829,"2021-11-25 22:38:45","2023-12-11 17:48:33",Sydney,492,829,NSW79218
t3552,140,"Leader (Angaston, SA : 1918 - 1954)",Other,-34.5015,139.04625,1918,1918,SA,https://trove.nla.gov.au/newspaper/title/822,"2021-11-25 22:38:45","2023-12-11 17:48:33",Angaston,493,822,SA0001457
t3553,140,"Leader (Melbourne, Vic. : 1862 - 1918)",Other,-37.8243016,144.9739883,1862,1862,VIC,https://trove.nla.gov.au/newspaper/title/319,"2021-11-25 22:38:45","2023-12-11 17:48:33",Melbourne,494,319,VIC102000
t3554,140,"Leader (Orange, NSW : 1912 - 1922)",Other,-33.2818,149.1012,1912,1912,NSW,https://trove.nla.gov.au/newspaper/title/423,"2021-11-25 22:38:45","2023-12-11 17:48:33",Orange,495,423,NSW44262
t3555,140,"Lilydale Express and Yarra Glen, Wandin Yallock, Upper Yarra, Healesville and Ringwood Chronicle (Vic. : 1914)",Other,-37.6494403,145.5458594,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/243,"2021-11-25 22:38:45","2023-12-11 17:48:33",Healesville,496,243,VIC101443
t3556,140,"Lilydale Express and Yarra Glen, Wandin Yallock, Upper Yarra, Healesville and Ringwood Chronicle (Vic. : 1914)",Other,-37.7549659,145.3619127,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/243,"2021-11-25 22:38:45","2023-12-11 17:48:33",Lilydale,497,243,VIC101843
t3557,140,"Lilydale Express and Yarra Glen, Wandin Yallock, Upper Yarra, Healesville and Ringwood Chronicle (Vic. : 1914)",Other,-37.8113967,145.2306244,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/243,"2021-11-25 22:38:45","2023-12-11 17:48:33",Ringwood,498,243,VIC102622
t3558,140,"Lilydale Express and Yarra Glen, Wandin Yallock, Upper Yarra, Healesville and Ringwood Chronicle (Vic. : 1914)",Other,-37.7901389,145.4315278,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/243,"2021-11-25 22:38:45","2023-12-11 17:48:33","Wandin Yallock",499,243,VIC28407
t3559,140,"Lilydale Express and Yarra Glen, Wandin Yallock, Upper Yarra, Healesville and Ringwood Chronicle (Vic. : 1914)",Other,-38.1943056,145.5795833,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/243,"2021-11-25 22:38:45","2023-12-11 17:48:33",Yallock,500,243,VIC30330
t355a,140,"Lilydale Express and Yarra Glen, Wandin Yallock, Upper Yarra, Healesville and Ringwood Chronicle (Vic. : 1914)",Other,-37.6499408,145.3784084,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/243,"2021-11-25 22:38:45","2023-12-11 17:48:33","Yarra Glen",501,243,VIC103474
t355b,140,"Lismore, Derrinallum and Cressy Advertiser (Vic. : 1914 - 1918)",Other,-38.0462868,143.6716475,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/578,"2021-11-25 22:38:45","2023-12-11 17:48:33",Cressy,502,578,VIC100875
t355c,140,"Lismore, Derrinallum and Cressy Advertiser (Vic. : 1914 - 1918)",Other,-37.9593895,143.176123,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/578,"2021-11-25 22:38:45","2023-12-11 17:48:33",Derrinallum,503,578,VIC100964
t355d,140,"Lismore, Derrinallum and Cressy Advertiser (Vic. : 1914 - 1918)",Other,-37.9583046,143.3533165,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/578,"2021-11-25 22:38:45","2023-12-11 17:48:33",Lismore,504,578,VIC101857
t355e,140,"Lithgow Mercury (NSW : 1898 - 1954)",Other,-33.4818,150.1512,1898,1898,NSW,https://trove.nla.gov.au/newspaper/title/1176,"2021-11-25 22:38:45","2023-12-11 17:48:33",Lithgow,505,1176,NSW79207
t355f,140,"Liverpool Herald (NSW : 1897 - 1907)",Other,-33.9232,150.9151,1897,1897,NSW,https://trove.nla.gov.au/newspaper/title/120,"2021-11-25 22:38:45","2023-12-11 17:48:33",Liverpool,506,120,NSW82209
t3560,140,"Liverpool News (NSW : 1937 - 1941)",Other,-33.9232,150.9151,1937,1937,NSW,https://trove.nla.gov.au/newspaper/title/183,"2021-11-25 22:38:45","2023-12-11 17:48:33",Liverpool,507,183,NSW82209
t3561,140,"Local Option Advocate (Perth, WA : 1919 - 1927)",Other,-31.95184,115.8587,1919,1919,WA,https://trove.nla.gov.au/newspaper/title/1119,"2021-11-25 22:38:45","2023-12-11 17:48:33",Perth,508,1119,WA100137118
t3562,140,"Logan and Albert Advocate (Qld. : 1893 - 1900)",Other,-27.97361183,153.4047089,1893,1893,QLD,https://trove.nla.gov.au/newspaper/title/842,"2021-11-25 22:38:45","2023-12-11 17:48:33",Southport,509,842,QLD46086
t3563,140,"Logan and Albert Bulletin (Southport, Qld. : 1896 - 1901; 1909; 1921; 1922; 1928)",Other,-27.97361183,153.4047089,1896,1896,QLD,https://trove.nla.gov.au/newspaper/title/843,"2021-11-25 22:38:45","2023-12-11 17:48:33",Southport,510,843,QLD46086
t3564,140,"Logan Witness (Beenleigh, Qld. : 1878 - 1893)",Other,-27.71333504,153.1938934,1878,1878,QLD,https://trove.nla.gov.au/newspaper/title/850,"2021-11-25 22:38:45","2023-12-11 17:48:33",Beenleigh,511,850,QLD45249
t3565,140,"Mackay Mercury (Qld. : 1887 - 1905)",Other,-21.14472,149.18194,1887,1887,QLD,https://trove.nla.gov.au/newspaper/title/836,"2021-11-25 22:38:45","2023-12-11 17:48:33",Mackay,512,836,QLD46802
t3566,140,"Mackay Mercury and South Kennedy Advertiser (Qld. : 1867 - 1887)",Other,-18.19333267,145.9633331,1867,1867,QLD,https://trove.nla.gov.au/newspaper/title/835,"2021-11-25 22:38:45","2023-12-11 17:48:33",Kennedy,513,835,QLD45716
t3567,140,"Mackay Mercury and South Kennedy Advertiser (Qld. : 1867 - 1887)",Other,-21.14472,149.18194,1867,1867,QLD,https://trove.nla.gov.au/newspaper/title/835,"2021-11-25 22:38:45","2023-12-11 17:48:33",Mackay,514,835,QLD46802
t3568,140,"Maldon News (Vic. : 1916 - 1918)",Other,-36.9928841,144.0662439,1916,1916,VIC,https://trove.nla.gov.au/newspaper/title/579,"2021-11-25 22:38:45","2023-12-11 17:48:33",Maldon,515,579,VIC101936
t3569,140,"Malvern and Caulfield Standard (Vic. :  1906)",Other,-37.8840175,145.0265565,1906,1906,VIC,https://trove.nla.gov.au/newspaper/title/168,"2021-11-25 22:38:45","2023-12-11 17:48:33",Caulfield,516,168,VIC100708
t356a,140,"Malvern and Caulfield Standard (Vic. :  1906)",Other,-37.85842,145.0353651,1906,1906,VIC,https://trove.nla.gov.au/newspaper/title/168,"2021-11-25 22:38:45","2023-12-11 17:48:33",Malvern,517,168,VIC101941
t356b,140,"Malvern Courier and Caulfield Mirror (Vic. : 1914 - 1917)",Other,-37.8840175,145.0265565,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/580,"2021-11-25 22:38:45","2023-12-11 17:48:33",Caulfield,518,580,VIC100708
t356c,140,"Malvern Courier and Caulfield Mirror (Vic. : 1914 - 1917)",Other,-37.85842,145.0353651,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/580,"2021-11-25 22:38:45","2023-12-11 17:48:33",Malvern,519,580,VIC101941
t356d,140,"Malvern News (Vic. : 1914 - 1916)",Other,-37.85842,145.0353651,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/781,"2021-11-25 22:38:45","2023-12-11 17:48:33",Malvern,520,781,VIC101941
t356e,140,"Malvern Standard (Vic. : 1906 - 1931)",Other,-37.85842,145.0353651,1906,1906,VIC,https://trove.nla.gov.au/newspaper/title/169,"2021-11-25 22:38:45","2023-12-11 17:48:33",Malvern,521,169,VIC101941
t356f,140,"Man on the Land (Gosford, NSW : 1936 - 1938)",Other,-33.4235,151.3415,1936,1936,NSW,https://trove.nla.gov.au/newspaper/title/801,"2021-11-25 22:38:45","2023-12-11 17:48:33",Gosford,522,801,NSW21300
t3570,140,"Manilla Express (NSW : 1899 - 1954)",Other,-30.7485,150.7179,1899,1899,NSW,https://trove.nla.gov.au/newspaper/title/1006,"2021-11-25 22:38:45","2023-12-11 17:48:33",Manilla,523,1006,NSW82514
t3571,140,"Maryborough and Dunolly Advertiser (Vic. : 1914 - 1918)",Other,-36.8391552,143.7531045,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/317,"2021-11-25 22:38:45","2023-12-11 17:48:33",Dunolly,524,317,VIC101044
t3572,140,"Maryborough and Dunolly Advertiser (Vic. : 1914 - 1918)",Other,-37.0501089,143.7398171,1914,1914,VIC,https://trove.nla.gov.au/newspaper/title/317,"2021-11-25 22:38:45","2023-12-11 17:48:33",Maryborough,525,317,VIC101975
t3573,140,"Maryborough Chronicle (Qld. : 1947 - 1954)",Other,-25.52333,152.69694,1947,1947,QLD,https://trove.nla.gov.au/newspaper/title/732,"2021-11-25 22:38:45","2023-12-11 17:48:33",Maryborough,526,732,QLD47502
t3574,140,"Maryborough Chronicle, Wide Bay and Burnett Advertiser (Qld. : 1860 - 1947)",Other,-25.52333,152.69694,1860,1860,QLD,https://trove.nla.gov.au/newspaper/title/731,"2021-11-25 22:38:45","2023-12-11 17:48:33",Maryborough,527,731,QLD47502
t3575,140,"Meekatharra Miner (WA : 1909 - 1918)",Other,-26.64175,118.8561,1909,1909,WA,https://trove.nla.gov.au/newspaper/title/977,"2021-11-25 22:38:45","2023-12-11 17:48:33",Meekatharra,528,977,WA100186941
