ghap_id,layer_id,title,record_type,description,latitude,longitude,state,source,linkback,created_at,updated_at,placename,dataset_order,BunyaHostLocation
td0124,1283,"Bribie Island",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.02304245,153.1542206,,"Sheridan, R B Mr Sheridan’s Account of the Search for the Missing Men, The Moreton Bay Courier (Brisbane), 9 February 1859, p. 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/3724782,"2024-01-27 16:11:41","2024-01-27 16:49:27","Bribie Island",,Baroon
td0126,1283,"Widgee Widgee",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.25277807,152.4030304,,"Mortimer, J & A The Native Police, The Courier, 4 June 1861, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/4599246/538018,"2024-01-27 16:11:41","2024-01-27 16:49:27","Widgee Widgee",,Baroon
td0127,1283,"Wide Bay/ Burnett",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.7775206,152.8549195,,"Mortimer, J & A The Native Police, The Courier, 4 June 1861, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/4599246/538018,"2024-01-27 16:11:41","2024-01-27 16:49:27","Wide Bay/ Burnett",,Baroon
td0128,1283,Maryborough,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.53562637,152.7000046,,"Mortimer, J & A The Native Police, The Courier, 4 June 1861, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/4599246/538018,"2024-01-27 16:11:41","2024-01-27 16:49:27",Maryborough,,Baroon
td0129,1283,Chinchilla,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.73886516,150.6258202,,"Emmerson, Kathleen, 1/120 - letter from KE to Mr Clancy JOL, OM 78-2, Kathleen Emmerson Papers; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Chinchilla,,"Mt Mowbollan"
td012a,1283,Condamine,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.9282743,150.1318588,,"Emmerson, Kathleen, 1/120 - letter from KE to Mr Clancy JOL, OM 78-2, Kathleen Emmerson Papers; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Condamine,,"Mt Mowbollan"
td012b,1283,Buderim,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.68437135,153.0536485,,"Kuskopf, Charlotte 'Recalling c.1890s' in Joseph Taiton 'Marutchi – History of the Sunshine Coast' Nambour: Taiton, 1976; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Buderim,,Baroon
td012c,1283,Hunchy,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.68078608,152.9152679,,"Kuskopf, Charlotte 'Recalling c.1890s' in Joseph Taiton 'Marutchi – History of the Sunshine Coast' Nambour: Taiton, 1976; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Hunchy,,Baroon
td012d,1283,Woombye,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.6614965,152.9683971,,"Kuskopf, Charlotte 'Recalling c.1890s' in Joseph Taiton 'Marutchi – History of the Sunshine Coast' Nambour: Taiton, 1976; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Woombye,,Baroon
td012e,1283,"Cooyar ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.98247309,151.8326426,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Cooyar ",,"Mt Mowbollan"
td012f,1283,"Yamison ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.99146002,151.5927887,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Yamison ",,"Mt Mowbollan"
td0132,1283,"Yandina ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.56071979,152.9580331,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Yandina ",,"Mt Mowbollan"
td0133,1283,Eudlo,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.72445358,152.9591274,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Eudlo,,"Mt Mowbollan"
td0134,1283,"Blackall Ranges ",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.68059435,152.8414536,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Blackall Ranges ",,"Mt Mowbollan"
td0135,1283,"Glasshouse Mountains",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.898,152.951,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Glasshouse Mountains",,"Mt Mowbollan"
td0136,1283,Gympie,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.19056372,152.6616383,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Gympie,,"Mt Mowbollan"
td0137,1283,Brisbane,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.4775118,153.0289078,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Brisbane,,"Mt Mowbollan"
td0138,1283,Tarampa,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.48634465,152.5474405,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Tarampa,,"Mt Mowbollan"
td0139,1283,Tarong,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.77626543,151.8688202,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Tarong,,"Mt Mowbollan"
td013a,1283,Uralla,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-30.6418998,151.4997912,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Uralla,,"Mt Mowbollan"
td013b,1283,"Moreton Bay",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.33639499,153.2496643,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Moreton Bay",,"Mt Mowbollan"
td013d,1283,"Mt Bauple",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.81376124,152.5765371,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Mt Bauple",,"Mt Mowbollan"
td013e,1283,"Dawson River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-24.972783,150.072147,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Dawson River",,"Mt Mowbollan"
td013f,1283,"Boyne River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-23.97088164,151.3445664,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Boyne River",,"Mt Mowbollan"
td0140,1283,"Mary River",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.81781764,152.4874878,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Mary River",,"Mt Mowbollan"
td0142,1283,"Flagstone Gully",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.61966489,152.1009064,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Flagstone Gully",,"Mt Mowbollan"
td0143,1283,Urah,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.84068538,152.3577118,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Urah,,"Mt Mowbollan"
td0144,1283,Cootharaba,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.2490831,152.9310608,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Cootharaba,,"Mt Mowbollan"
td0145,1283,Esk,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.2415049,152.4227715,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Esk,,"Mt Mowbollan"
td0146,1283,Glamorgan,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.51519876,152.6331425,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Glamorgan,,"Mt Mowbollan"
td0141,1283,Toomgun,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.24593808,152.6620674,,"Moynihan, Cornelius T 'The Feast of the Bunya' Brisbane: Gordon & Gotch, p.11-12; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Toomgun,,"Mt Mowbollan"
td0149,1283,"Deception Bay",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.2,153.033333,,"Schmidt, Rev. 1842 in Blake, Thom & Osborne, Peter 'Deception Bay – The History of a Seaside Community Caboolture Shire' 2008, p 10; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Deception Bay",,Baroon
td014a,1283,"Toorbul/ Bribie",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.000408,153.1109619,,"Schmidt, Rev. 1842 in Blake, Thom & Osborne, Peter 'Deception Bay – The History of a Seaside Community Caboolture Shire' 2008, p 10; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27","Toorbul/ Bribie",,Baroon
td014b,1283,Redcliffe,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.22608905,153.1056404,,"Schmidt, Rev. 1842 in Blake, Thom & Osborne, Peter 'Deception Bay – The History of a Seaside Community Caboolture Shire' 2008, p 10; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",,"2024-01-27 16:11:41","2024-01-27 16:49:27",Redcliffe,,Baroon
td0122,1283,"Fraser Island",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-25.30926976,153.1329346,,"Derlamboy / Davis, in Russell, H. Stuart 'An Interpreter Recommended – To the Editor of the Herald' The Moreton Bay Courier 9 November 1859, p 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/3723830,"2024-01-27 16:11:41","2024-01-27 16:49:27","Fraser Island",,Baroon
td00f5,1283,"Moreton Bay Islands",Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-27.35103318,153.4281921,,"Petrie, Constance 'Tom Petrie's Reminiscences of Early Queensland Dating from 1837' Brisbane:Watson Ferguson & Co. 1904; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://gutenberg.net.au/ebooks20/2000451h.html,"2024-01-27 16:11:41","2024-01-27 16:49:27","Moreton Bay Islands",,Baroon
td0123,1283,Caloundra,Other,"People travelled from here to attend the Bunya festival, according to colonial records.",-26.799,153.133,,"Sheridan, R B Mr Sheridan’s Account of the Search for the Missing Men, The Moreton Bay Courier (Brisbane), 9 February 1859, p. 2; Kerkhove, Ray 'The Great Bunya Gathering, Early Accounts' Enoggera, 2012 https://www.academia.edu/8244371/The_Great_Bunya_Gathering_Early_Accounts",https://trove.nla.gov.au/newspaper/article/3724782,"2024-01-27 16:11:41","2024-01-27 16:49:27",Caloundra,,Baroon
