id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tcf320,"Eliza Mills",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1874-07-07,,,https://ghap.tlcmap.org/search?id=tcf320,https://ghap.tlcmap.org/publicdatasets/1262
tcf321,"Eliza Mills",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1875-01-18,,,https://ghap.tlcmap.org/search?id=tcf321,https://ghap.tlcmap.org/publicdatasets/1262
tcf322,"Eliza Dixon",,,,,,-32.6125,149.5872,,,"Arrested for vagrancy and tried in this location.",1866-10-11,,,https://ghap.tlcmap.org/search?id=tcf322,https://ghap.tlcmap.org/publicdatasets/1262
tcf323,"Eliza Johnson",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1868-01-15,,,https://ghap.tlcmap.org/search?id=tcf323,https://ghap.tlcmap.org/publicdatasets/1262
tcf324,"Eliza Hickey",,,,,,-33.2817,149.1011,,,"Arrested for vagrancy and tried in this location.",1868-08-21,,,https://ghap.tlcmap.org/search?id=tcf324,https://ghap.tlcmap.org/publicdatasets/1262
tcf326,"Eliza McCann",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1872-12-10,,,https://ghap.tlcmap.org/search?id=tcf326,https://ghap.tlcmap.org/publicdatasets/1262
tcf327,"Eliza Howlett",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1873-06-21,,,https://ghap.tlcmap.org/search?id=tcf327,https://ghap.tlcmap.org/publicdatasets/1262
tcf32d,"Eliza Church",,,,,,-32.55,148.9333,,,"Arrested for vagrancy and tried in this location.",1877-08-24,,,https://ghap.tlcmap.org/search?id=tcf32d,https://ghap.tlcmap.org/publicdatasets/1262
tcf32e,"Eliza Church",,,,,,-32.55,148.9333,,,"Arrested for vagrancy and tried in this location.",1877-08-24,,,https://ghap.tlcmap.org/search?id=tcf32e,https://ghap.tlcmap.org/publicdatasets/1262
tcf32f,"Eliza Wilson",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1871-06-18,,,https://ghap.tlcmap.org/search?id=tcf32f,https://ghap.tlcmap.org/publicdatasets/1262
tcf336,"Elizabeth McMahon",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-07-29,,,https://ghap.tlcmap.org/search?id=tcf336,https://ghap.tlcmap.org/publicdatasets/1262
tcf337,"Elizabeth Bissett",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-12-11,,,https://ghap.tlcmap.org/search?id=tcf337,https://ghap.tlcmap.org/publicdatasets/1262
tcf33f,"Elizabeth Maher",,,,,,-34.4983,144.8344,,,"Arrested for vagrancy and tried in this location.",1867-09-09,,,https://ghap.tlcmap.org/search?id=tcf33f,https://ghap.tlcmap.org/publicdatasets/1262
tcf342,"Elizabeth Piper",,,,,,-32.6125,149.5872,,,"Arrested for vagrancy and tried in this location.",1866-10-01,,,https://ghap.tlcmap.org/search?id=tcf342,https://ghap.tlcmap.org/publicdatasets/1262
tcf345,"Elizabeth O'Dea",,,,,,-33.0317,149.4178,,,"Arrested for vagrancy and tried in this location.",1871-06-24,,,https://ghap.tlcmap.org/search?id=tcf345,https://ghap.tlcmap.org/publicdatasets/1262
tcf34b,"Ellen Orange",,,,,,-36.0733,146.9144,,,"Arrested for vagrancy and tried in this location.",1877-04-27,,,https://ghap.tlcmap.org/search?id=tcf34b,https://ghap.tlcmap.org/publicdatasets/1262
tcf34c,"Ellen Daws",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1879-08-18,,,https://ghap.tlcmap.org/search?id=tcf34c,https://ghap.tlcmap.org/publicdatasets/1262
tcf34e,"Ellen O'Neil",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1871-12-11,,,https://ghap.tlcmap.org/search?id=tcf34e,https://ghap.tlcmap.org/publicdatasets/1262
tcf359,"Ellen Lamb",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1873-10-17,,,https://ghap.tlcmap.org/search?id=tcf359,https://ghap.tlcmap.org/publicdatasets/1262
tcf34f,"Ellen Webb",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1871-08-07,,,https://ghap.tlcmap.org/search?id=tcf34f,https://ghap.tlcmap.org/publicdatasets/1262
tcf351,"Ellen O'Neil",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-05-31,,,https://ghap.tlcmap.org/search?id=tcf351,https://ghap.tlcmap.org/publicdatasets/1262
tcf352,"Ellen Roach",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-01-22,,,https://ghap.tlcmap.org/search?id=tcf352,https://ghap.tlcmap.org/publicdatasets/1262
tcf353,"Ellen Webb",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-02-18,,,https://ghap.tlcmap.org/search?id=tcf353,https://ghap.tlcmap.org/publicdatasets/1262
tcf355,"Ellen Webb",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-02-21,,,https://ghap.tlcmap.org/search?id=tcf355,https://ghap.tlcmap.org/publicdatasets/1262
tcf356,"Ellen King",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-10-09,,,https://ghap.tlcmap.org/search?id=tcf356,https://ghap.tlcmap.org/publicdatasets/1262
tcf357,"Ellen Brennand",,,,,,-29.6817,152.9344,,,"Arrested for vagrancy and tried in this location.",1872-03-17,,,https://ghap.tlcmap.org/search?id=tcf357,https://ghap.tlcmap.org/publicdatasets/1262
tcf358,"Ellen Lamb",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1868-10-02,,,https://ghap.tlcmap.org/search?id=tcf358,https://ghap.tlcmap.org/publicdatasets/1262
tcf35a,"Ellen Lamb",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1874-06-30,,,https://ghap.tlcmap.org/search?id=tcf35a,https://ghap.tlcmap.org/publicdatasets/1262
tcf35b,"Ellen King",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1878-12-05,,,https://ghap.tlcmap.org/search?id=tcf35b,https://ghap.tlcmap.org/publicdatasets/1262
tcf35d,"Ellen Berringer",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1873-12-30,,,https://ghap.tlcmap.org/search?id=tcf35d,https://ghap.tlcmap.org/publicdatasets/1262
tcf360,"Ellen O'Donnell",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1879-07-09,,,https://ghap.tlcmap.org/search?id=tcf360,https://ghap.tlcmap.org/publicdatasets/1262
tcf36a,"Emily Jane Hunter",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-02-13,,,https://ghap.tlcmap.org/search?id=tcf36a,https://ghap.tlcmap.org/publicdatasets/1262
tcf36b,"Emily Jane Hunter",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-11-27,,,https://ghap.tlcmap.org/search?id=tcf36b,https://ghap.tlcmap.org/publicdatasets/1262
tcf36c,"Emma Sinclair",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1873-10-22,,,https://ghap.tlcmap.org/search?id=tcf36c,https://ghap.tlcmap.org/publicdatasets/1262
tcf374,"Fanny Hogan",,,,,,-33.8678,151.21,,,"Arrested for vagrancy and tried in this location.",1879-08-18,,,https://ghap.tlcmap.org/search?id=tcf374,https://ghap.tlcmap.org/publicdatasets/1262
tcf375,"Fanny Hogan",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1875-10-25,,,https://ghap.tlcmap.org/search?id=tcf375,https://ghap.tlcmap.org/publicdatasets/1262
tcf376,"Fanny Hogan",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1878-03-12,,,https://ghap.tlcmap.org/search?id=tcf376,https://ghap.tlcmap.org/publicdatasets/1262
tcf377,"Fanny Hogan",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1878-11-12,,,https://ghap.tlcmap.org/search?id=tcf377,https://ghap.tlcmap.org/publicdatasets/1262
tcf378,"Frances Cook",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1869-07-07,,,https://ghap.tlcmap.org/search?id=tcf378,https://ghap.tlcmap.org/publicdatasets/1262
tcf38c,"Hannah Dodd",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-02-28,,,https://ghap.tlcmap.org/search?id=tcf38c,https://ghap.tlcmap.org/publicdatasets/1262
tcf38d,"Hannah Foster",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-02-03,,,https://ghap.tlcmap.org/search?id=tcf38d,https://ghap.tlcmap.org/publicdatasets/1262
tcf38e,"Hannah Connors",,,,,,-36.2317,149.1178,,,"Arrested for vagrancy and tried in this location.",1870-09-16,,,https://ghap.tlcmap.org/search?id=tcf38e,https://ghap.tlcmap.org/publicdatasets/1262
tcf394,"Henry Alexander",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-10-22,,,https://ghap.tlcmap.org/search?id=tcf394,https://ghap.tlcmap.org/publicdatasets/1262
tcf39a,"Hugh McKenzie",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1867-07-17,,,https://ghap.tlcmap.org/search?id=tcf39a,https://ghap.tlcmap.org/publicdatasets/1262
tcf39b,"Hugh Lynch",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-10-10,,,https://ghap.tlcmap.org/search?id=tcf39b,https://ghap.tlcmap.org/publicdatasets/1262
tcf39d,"Hugh Morgan",,,,,,-32.6125,149.5872,,,"Arrested for vagrancy and tried in this location.",1866-10-11,,,https://ghap.tlcmap.org/search?id=tcf39d,https://ghap.tlcmap.org/publicdatasets/1262
tcf39f,"Hugh McKenzie",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1872-08-05,,,https://ghap.tlcmap.org/search?id=tcf39f,https://ghap.tlcmap.org/publicdatasets/1262
tcf3a0,"Hugh McKenzie",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1874-06-29,,,https://ghap.tlcmap.org/search?id=tcf3a0,https://ghap.tlcmap.org/publicdatasets/1262
tcf3a6,"James Franny",,,,,,-33.42,149.5778,,,"Arrested for vagrancy and tried in this location.",1879-04-15,,,https://ghap.tlcmap.org/search?id=tcf3a6,https://ghap.tlcmap.org/publicdatasets/1262
tcf3b3,"James Frany",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1868-03-24,,,https://ghap.tlcmap.org/search?id=tcf3b3,https://ghap.tlcmap.org/publicdatasets/1262
tcf3a9,"James Carroll",,,,,,-34.8203,148.9139,,,"Arrested for vagrancy and tried in this location.",1868-04-09,,,https://ghap.tlcmap.org/search?id=tcf3a9,https://ghap.tlcmap.org/publicdatasets/1262
tcf3ad,"James Peters",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-01-24,,,https://ghap.tlcmap.org/search?id=tcf3ad,https://ghap.tlcmap.org/publicdatasets/1262
tcf3b2,"James Daley",,,,,,-33.8183,148.6578,,,"Arrested for vagrancy and tried in this location.",1871-06-19,,,https://ghap.tlcmap.org/search?id=tcf3b2,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d4,"James Colthurst",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1869-03-11,,,https://ghap.tlcmap.org/search?id=tcf3d4,https://ghap.tlcmap.org/publicdatasets/1262
tcf3b4,"James McVeagh",,,,,,-34.7547,149.7186,,,"Arrested for vagrancy and tried in this location.",1869-03-01,,,https://ghap.tlcmap.org/search?id=tcf3b4,https://ghap.tlcmap.org/publicdatasets/1262
tcf3b6,"James Ryan",,,,,,-33.9097,148.195,,,"Arrested for vagrancy and tried in this location.",1868-08-17,,,https://ghap.tlcmap.org/search?id=tcf3b6,https://ghap.tlcmap.org/publicdatasets/1262
tcf3b8,"James Nowlan",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1869-08-05,,,https://ghap.tlcmap.org/search?id=tcf3b8,https://ghap.tlcmap.org/publicdatasets/1262
tcf3ba,"James Murphy",,,,,,-32.6125,149.5872,,,"Arrested for vagrancy and tried in this location.",1868,,,https://ghap.tlcmap.org/search?id=tcf3ba,https://ghap.tlcmap.org/publicdatasets/1262
tcf3bd,"James Brennan",,,,,,-32.2483,148.6011,,,"Arrested for vagrancy and tried in this location.",1868-09-07,,,https://ghap.tlcmap.org/search?id=tcf3bd,https://ghap.tlcmap.org/publicdatasets/1262
tcf3be,"James Riley",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1870-05-16,,,https://ghap.tlcmap.org/search?id=tcf3be,https://ghap.tlcmap.org/publicdatasets/1262
tcf3c1,"James Wilson",,,,,,-36.6847,149.8422,,,"Arrested for vagrancy and tried in this location.",1867,,,https://ghap.tlcmap.org/search?id=tcf3c1,https://ghap.tlcmap.org/publicdatasets/1262
tcf3c3,"James Prior",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1867-09-19,,,https://ghap.tlcmap.org/search?id=tcf3c3,https://ghap.tlcmap.org/publicdatasets/1262
tcf3c5,"James Prior",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1870-03-30,,,https://ghap.tlcmap.org/search?id=tcf3c5,https://ghap.tlcmap.org/publicdatasets/1262
tcf3c7,"James Prior",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1872-02-28,,,https://ghap.tlcmap.org/search?id=tcf3c7,https://ghap.tlcmap.org/publicdatasets/1262
tcf3cb,"James Connor",,,,,,-35.1194,147.3667,,,"Arrested for vagrancy and tried in this location.",1866-07-04,,,https://ghap.tlcmap.org/search?id=tcf3cb,https://ghap.tlcmap.org/publicdatasets/1262
tcf3cc,"James Connor",,,,,,-35.1194,147.3667,,,"Arrested for vagrancy and tried in this location.",1868-11-05,,,https://ghap.tlcmap.org/search?id=tcf3cc,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d0,"James Paul",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1868,,,https://ghap.tlcmap.org/search?id=tcf3d0,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d1,"James Quinn",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1868-03-25,,,https://ghap.tlcmap.org/search?id=tcf3d1,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d2,"James Ryan",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1868-06-10,,,https://ghap.tlcmap.org/search?id=tcf3d2,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d8,"Jane Downes",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1872-11-27,,,https://ghap.tlcmap.org/search?id=tcf3d8,https://ghap.tlcmap.org/publicdatasets/1262
tcf3d9,"Jane Downes",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-09-13,,,https://ghap.tlcmap.org/search?id=tcf3d9,https://ghap.tlcmap.org/publicdatasets/1262
tcf3dd,"Jane Richards",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1876-10-23,,,https://ghap.tlcmap.org/search?id=tcf3dd,https://ghap.tlcmap.org/publicdatasets/1262
tcf3e2,"Jesse Miller",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-03-22,,,https://ghap.tlcmap.org/search?id=tcf3e2,https://ghap.tlcmap.org/publicdatasets/1262
tcf3e6,"Joanna Fitzgerald",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-01-10,,,https://ghap.tlcmap.org/search?id=tcf3e6,https://ghap.tlcmap.org/publicdatasets/1262
tcf3e8,"Johanna Hickey",,,,,,-33.8183,148.6578,,,"Arrested for vagrancy and tried in this location.",1868-07-14,,,https://ghap.tlcmap.org/search?id=tcf3e8,https://ghap.tlcmap.org/publicdatasets/1262
tcf3e9,"Johanna Butler",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1878-10-28,,,https://ghap.tlcmap.org/search?id=tcf3e9,https://ghap.tlcmap.org/publicdatasets/1262
tcf3ea,"Johanna Clarke",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1868-05-27,,,https://ghap.tlcmap.org/search?id=tcf3ea,https://ghap.tlcmap.org/publicdatasets/1262
tcf3eb,"Johanna Ryan",,,,,,-34.8203,148.9136,,,"Arrested for vagrancy and tried in this location.",1872-02-17,,,https://ghap.tlcmap.org/search?id=tcf3eb,https://ghap.tlcmap.org/publicdatasets/1262
tcf3ec,"Johannah Hickey",,,,,,-33.9097,148.195,,,"Arrested for vagrancy and tried in this location.",1867-12-09,,,https://ghap.tlcmap.org/search?id=tcf3ec,https://ghap.tlcmap.org/publicdatasets/1262
tcf3f0,"John Slatterry",,,,,,-36.915,149.2344,,,"Arrested for vagrancy and tried in this location.",1871-03-29,,,https://ghap.tlcmap.org/search?id=tcf3f0,https://ghap.tlcmap.org/publicdatasets/1262
tcf3fd,"John Bourke",,,,,,-35.5331,144.9667,,,"Arrested for vagrancy and tried in this location.",1866-07-09,,,https://ghap.tlcmap.org/search?id=tcf3fd,https://ghap.tlcmap.org/publicdatasets/1262
tcf3f6,"John Davis",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-12-20,,,https://ghap.tlcmap.org/search?id=tcf3f6,https://ghap.tlcmap.org/publicdatasets/1262
tcf401,"John McDonald",,,,,,-29.7667,151.1167,,,"Arrested for vagrancy and tried in this location.",1868-08-14,,,https://ghap.tlcmap.org/search?id=tcf401,https://ghap.tlcmap.org/publicdatasets/1262
tcf402,"John Boland",,,,,,-33.9231,150.915,,,"Arrested for vagrancy and tried in this location.",1868-03-13,,,https://ghap.tlcmap.org/search?id=tcf402,https://ghap.tlcmap.org/publicdatasets/1262
tcf403,"John Heffernan",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1879-04-25,,,https://ghap.tlcmap.org/search?id=tcf403,https://ghap.tlcmap.org/publicdatasets/1262
tcf40a,"John Grant",,,,,,-34.3,148.3,,,"Arrested for vagrancy and tried in this location.",1878-10-01,,,https://ghap.tlcmap.org/search?id=tcf40a,https://ghap.tlcmap.org/publicdatasets/1262
tcf40b,"John Corbett ",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1867-06-19,,,https://ghap.tlcmap.org/search?id=tcf40b,https://ghap.tlcmap.org/publicdatasets/1262
tcf40c,"John Welsh",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1867-02-06,,,https://ghap.tlcmap.org/search?id=tcf40c,https://ghap.tlcmap.org/publicdatasets/1262
tcf40d,"John Mahoney",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1868-05-09,,,https://ghap.tlcmap.org/search?id=tcf40d,https://ghap.tlcmap.org/publicdatasets/1262
tcf40e,"John Mahoney",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1868-12-29,,,https://ghap.tlcmap.org/search?id=tcf40e,https://ghap.tlcmap.org/publicdatasets/1262
tcf410,"John McDermott",,,,,,-33.815,151.0011,,,"Arrested for vagrancy and tried in this location.",1872-04-16,,,https://ghap.tlcmap.org/search?id=tcf410,https://ghap.tlcmap.org/publicdatasets/1262
tcf411,"John Boyd",,,,,,-31.4317,152.9178,,,"Arrested for vagrancy and tried in this location.",1869,,,https://ghap.tlcmap.org/search?id=tcf411,https://ghap.tlcmap.org/publicdatasets/1262
tcf414,"John Killien",,,,,,-32.565,151.1678,,,"Arrested for vagrancy and tried in this location.",1868-10-24,,,https://ghap.tlcmap.org/search?id=tcf414,https://ghap.tlcmap.org/publicdatasets/1262
tcf41c,"John Shea",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1874-05-27,,,https://ghap.tlcmap.org/search?id=tcf41c,https://ghap.tlcmap.org/publicdatasets/1262
tcf41d,"John Shea",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1875-08-10,,,https://ghap.tlcmap.org/search?id=tcf41d,https://ghap.tlcmap.org/publicdatasets/1262
tcf41f,"John McHugh",,,,,,-32.55,148.9333,,,"Arrested for vagrancy and tried in this location.",1868-05-02,,,https://ghap.tlcmap.org/search?id=tcf41f,https://ghap.tlcmap.org/publicdatasets/1262
tcf423,"Joseph Mills",,,,,,-34.0544,150.6958,,,"Arrested for vagrancy and tried in this location.",1870-04-09,,,https://ghap.tlcmap.org/search?id=tcf423,https://ghap.tlcmap.org/publicdatasets/1262
tcf42c,"Kate Nelson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-10-17,,,https://ghap.tlcmap.org/search?id=tcf42c,https://ghap.tlcmap.org/publicdatasets/1262
tcf42e,"Kate Nelson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-10-05,,,https://ghap.tlcmap.org/search?id=tcf42e,https://ghap.tlcmap.org/publicdatasets/1262
tcf431,"Kate Nelson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-05-12,,,https://ghap.tlcmap.org/search?id=tcf431,https://ghap.tlcmap.org/publicdatasets/1262
tcf434,"Kate Walters",,,,,,-32.9167,151.75,,,"Arrested for vagrancy and tried in this location.",1879-07-08,,,https://ghap.tlcmap.org/search?id=tcf434,https://ghap.tlcmap.org/publicdatasets/1262
tcf43d,"Margaret Holmes",,,,,,-34.8203,148.9139,,,"Arrested for vagrancy and tried in this location.",1868-11-27,,,https://ghap.tlcmap.org/search?id=tcf43d,https://ghap.tlcmap.org/publicdatasets/1262
tcf443,"Margaret Hanlon",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-09-20,,,https://ghap.tlcmap.org/search?id=tcf443,https://ghap.tlcmap.org/publicdatasets/1262
tcf43c,"Margaret Jenny",,,,,,-34.8203,148.9139,,,"Arrested for vagrancy and tried in this location.",1867-01-04,,,https://ghap.tlcmap.org/search?id=tcf43c,https://ghap.tlcmap.org/publicdatasets/1262
tcf43e,"Margaret Holmes",,,,,,-34.8203,148.9139,,,"Arrested for vagrancy and tried in this location.",1872-03-08,,,https://ghap.tlcmap.org/search?id=tcf43e,https://ghap.tlcmap.org/publicdatasets/1262
tcf43f,"Margaret Holmes",,,,,,-34.8203,148.9139,,,"Arrested for vagrancy and tried in this location.",1873-02-07,,,https://ghap.tlcmap.org/search?id=tcf43f,https://ghap.tlcmap.org/publicdatasets/1262
tcf440,"Margaret Gleeson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1871-09-09,,,https://ghap.tlcmap.org/search?id=tcf440,https://ghap.tlcmap.org/publicdatasets/1262
tcf441,"Margaret Brown",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1872-02-06,,,https://ghap.tlcmap.org/search?id=tcf441,https://ghap.tlcmap.org/publicdatasets/1262
tcf442,"Margaret Rice",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1872-04-20,,,https://ghap.tlcmap.org/search?id=tcf442,https://ghap.tlcmap.org/publicdatasets/1262
tcf444,"Margaret Rice",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-07-05,,,https://ghap.tlcmap.org/search?id=tcf444,https://ghap.tlcmap.org/publicdatasets/1262
tcf445,"Margaret Rice",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-01-03,,,https://ghap.tlcmap.org/search?id=tcf445,https://ghap.tlcmap.org/publicdatasets/1262
tcf448,"Margaret Hanlon",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1874-10-24,,,https://ghap.tlcmap.org/search?id=tcf448,https://ghap.tlcmap.org/publicdatasets/1262
tcf44a,"Margaret Mitchell",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1875-06-05,,,https://ghap.tlcmap.org/search?id=tcf44a,https://ghap.tlcmap.org/publicdatasets/1262
tcf44e,"Margaret Berwick",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-09-27,,,https://ghap.tlcmap.org/search?id=tcf44e,https://ghap.tlcmap.org/publicdatasets/1262
tcf44f,"Margaret Gleeson",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-01-24,,,https://ghap.tlcmap.org/search?id=tcf44f,https://ghap.tlcmap.org/publicdatasets/1262
tcf450,"Margaret Hanlon",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-03-15,,,https://ghap.tlcmap.org/search?id=tcf450,https://ghap.tlcmap.org/publicdatasets/1262
tcf451,"Margaret Rice",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-05-22,,,https://ghap.tlcmap.org/search?id=tcf451,https://ghap.tlcmap.org/publicdatasets/1262
tcf452,"Margaret Gannon",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1876-06-10,,,https://ghap.tlcmap.org/search?id=tcf452,https://ghap.tlcmap.org/publicdatasets/1262
tcf453,"Margaret Berwick",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1878-01-04,,,https://ghap.tlcmap.org/search?id=tcf453,https://ghap.tlcmap.org/publicdatasets/1262
tcf455,"Margaret Berwick",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1879-07-24,,,https://ghap.tlcmap.org/search?id=tcf455,https://ghap.tlcmap.org/publicdatasets/1262
tcf457,"Margaret McFadden",,,,,,-32.7317,151.5511,,,"Arrested for vagrancy and tried in this location.",1869-02-04,,,https://ghap.tlcmap.org/search?id=tcf457,https://ghap.tlcmap.org/publicdatasets/1262
tcf45d,"Margaret Leary",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1873-02-10,,,https://ghap.tlcmap.org/search?id=tcf45d,https://ghap.tlcmap.org/publicdatasets/1262
tcf45f,"Margaret Gleeson",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1872-04-03,,,https://ghap.tlcmap.org/search?id=tcf45f,https://ghap.tlcmap.org/publicdatasets/1262
tcf460,"Margaret Gleeson",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1874-07-01,,,https://ghap.tlcmap.org/search?id=tcf460,https://ghap.tlcmap.org/publicdatasets/1262
tcf462,"Margaret Gleeson",,,,,,-33.85801689,151.2100785,,,"Arrested for vagrancy and tried in this location.",1875-11-16,,,https://ghap.tlcmap.org/search?id=tcf462,https://ghap.tlcmap.org/publicdatasets/1262
tcf465,"Margt. Smith",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1866-02-24,,,https://ghap.tlcmap.org/search?id=tcf465,https://ghap.tlcmap.org/publicdatasets/1262
tcf467,"Maria Montgomery",,,,,,-33.87250324,151.2067496,,,"Arrested for vagrancy and tried in this location.",1873-09-06,,,https://ghap.tlcmap.org/search?id=tcf467,https://ghap.tlcmap.org/publicdatasets/1262
