ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t26c4,112,"Corrigan? Corrigar Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6635,152.032,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",115
t26c5,112,"Weepi Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6768,152.035,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",116
t26c6,112,"Baromee Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6794,152.042,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",117
t26c7,112,"Carumbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6782,152.045,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",118
t26c8,112,"Baromee Cove (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6738,152.048,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",119
t26c9,112,"Kokay Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6767,152.051,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",120
t26ca,112,"Corecupah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.679,152.053,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",121
t26cb,112,"Tarreal Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6803,152.054,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",122
t26cc,112,"Naracallah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6828,152.056,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",123
t26cd,112,"Naracallah Cove (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6843,152.058,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",124
t26ce,112,"Tathung Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6862,152.06,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",125
t26cf,112,"Dane Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6889,152.064,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",126
t26d0,112,"Berayberaynbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6878,152.079,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",127
t26d1,112,"Botaynbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6848,152.097,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",128
t26d2,112,"Orungal Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6806,152.113,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",129
t26d3,112,"Onall Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6573,152.122,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",130
t26d4,112,"Yarubah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6784,152.132,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",131
t26d5,112,"Congah Point ...Swells... (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6827,152.131,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",132
t26d6,112,"Yanayobah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6825,152.138,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",133
t26d7,112,"Murragee Rocks (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6829,152.158,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",134
t26d8,112,"Waynderrebah Beach (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6793,152.166,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",135
t26d9,112,"Melulyn or Myall River (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6713,152.169,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",136
t26da,112,"Nenungan Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6993,152.19,<styleUrl>#msn_ltblu-square</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",137
t26db,112,"Cawalinbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7006,152.196,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",138
t26dc,112,"Yahcahbah or North Head (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7029,152.197,<styleUrl>#m_ylw-pushpin200</styleUrl>,"2021-07-09 14:30:24","2023-12-11 17:48:13",139
