ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t11c52,384,"The Star that Bit the Moon",Other,-38.147454,144.356491,1983-05-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Geelong Performing Arts Centre",163
t11c53,384,Iolanthe,Other,-38.147454,144.356491,1982-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Geelong Performing Arts Centre",164
t11c54,384,Coppelia,Other,-38.147454,144.356491,1981-06-26,1981-06-27,"2022-11-14 23:16:00","2023-12-11 17:48:19","Geelong Performing Arts Centre",165
t11c55,384,"Die Fledermaus",Other,-38.147454,144.356491,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","Geelong Performing Arts Centre",166
t11c56,384,"Big Bad Mouse",Other,-38.147454,144.356491,1981-03-23,1981-03-26,"2022-11-14 23:16:00","2023-12-11 17:48:19","Geelong Performing Arts Centre",167
t11c57,384,"Not Now Darling",Other,-38.147454,144.356491,1981-08-25,1981-08-29,"2022-11-14 23:16:00","2023-12-11 17:48:19","Geelong Performing Arts Centre",168
t11c58,384,"Pirates of Penzance",Other,-37.866959,144.980955,1980-04-25,1980-05-03,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",169
t11c59,384,"Fools Dream",Other,-37.866959,144.980955,1981-11-19,1981-11-28,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",170
t11c5a,384,"Intrusion / The Room / The Three Brides / The Happy Hooker / Songs of Innocence",Other,-37.866959,144.980955,1978-11-21,1978-11-25,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",171
t11c5b,384,"Fallen Angels",Other,-37.866959,144.980955,1979-10-04,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",172
t11c5c,384,"Labyrinth / Winter By Spring / Flibbertigibbet / Transfigured Night",Other,-37.866959,144.980955,1980-10-10,1980-10-18,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",173
t11c5d,384,"The Swimmer",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",174
t11c5e,384,"Les Patineurs / La Boutique Fantasque / Swan Lake Act 2",Other,-37.866959,144.980955,1981-10-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",175
t11c5f,384,"Rainbow and Bandit",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",176
t11c60,384,Einstein,Other,-37.866959,144.980955,1982-06-22,1982-07-03,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",177
t11c61,384,"The Other",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",178
t11c62,384,"The Fall of the House of Usher / Tell Tale Heart",Other,-37.866959,144.980955,1982-02-24,1982-03-14,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",179
t11c63,384,Sibyls,Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",180
t11c64,384,"Circles : Inner Circles / Diary / Ha-Ha ",Other,-37.866959,144.980955,1982-09-08,1982-09-11,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",181
t11c65,384,Memos,Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",182
t11c66,384,"Being One",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",183
t11c67,384,"Songs of Innocence / Labyrinth / The Lotus-Eaters / The Wedding",Other,-37.866959,144.980955,1979-02-02,1979-02-10,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",184
t11c68,384,"The Roar of the Greasepaint - The Smell of the Crowd",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",185
t11c69,384,"A Season of Four Ballets: Impromptu / Shadows / Black Angels / Listen To The Music",Other,-37.866959,144.980955,1980-02-14,1980-03-01,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",186
t11c6a,384,Tenderloin,Other,-37.866959,144.980955,1981-05-23,1981-05-30,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",187
t11c6b,384,Seesaw,Other,-37.866959,144.980955,1981-11-06,1981-11-14,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",188
t11c6c,384,"The First Church in Hell",Other,-37.866959,144.980955,1982-12-03,1982-12-05,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",189
t11c6d,384,"Tonight : Lola Blau",Other,-37.866959,144.980955,1979-08-23,1979-09-08,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",190
t11c6e,384,"To One Who Died Young / Flibbertigibbet / Field / Star's End",Other,-37.866959,144.980955,1978-04-18,1978-04-22,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",191
t11c6f,384,"The Diary of One Who Disappeared",Other,-37.866959,144.980955,1981-10-16,1981-10-17,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",192
t11c70,384,"Tales of Sholem Aleichem",Other,-37.866959,144.980955,1981-08-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",193
t11c71,384,Wildstars,Other,-37.866959,144.980955,1981-02-28,1981-03-14,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",194
t11c72,384,"While We Watched",Other,-37.866959,144.980955,1982-03-25,1982-04-03,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",195
t11c73,384,"Siete Canciones de Amigo",Other,-37.866959,144.980955,1981-10-16,1981-10-17,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",196
t11c74,384,"The Medium / Amelia Goes to the Ball",Other,-37.866959,144.980955,1981-10-29,1981-10-31,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",197
t11c75,384,"Bar Maids",Other,-37.866959,144.980955,1980-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",198
t11c76,384,"The Boss",Other,-37.866959,144.980955,1980-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",199
t11c77,384,"Cold Storage",Other,-37.866959,144.980955,1980-11-12,1980-11-22,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",200
t11c78,384,"Tchaikovsky Suite",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",201
t11c79,384,"The Man from Mukinupin",Other,-37.866959,144.980955,1983-05-06,1983-05-08,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",202
t11c7a,384,"Transfigured Night / Stripsody / Missing Film / Return",Other,-37.866959,144.980955,1980-05-08,1980-05-16,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",203
t11c7b,384,"'Tis Goodly Sport / Weekend / The Night of Four Moons / Celebrations ",Other,-37.866959,144.980955,1978-04-25,1978-04-29,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",204
t11c7c,384,"Flamenco Labertino",Other,-37.866959,144.980955,1981-12-01,1981-12-05,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",205
t11c7d,384,Emanations,Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",206
t11c7e,384,"Cavalleria Rusticana / Pagliacci",Other,-37.866959,144.980955,1981-09-01,,"2022-11-14 23:16:00","2023-12-11 17:48:19","National Theatre",207
t11c7f,384,"Lock Up Your Daughters",Other,-37.866959,144.980955,1980-08-22,1980-08-31,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",208
t11c80,384,Clowns,Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",209
t11c81,384,Wildstars,Other,-37.866959,144.980955,1980-11-17,1980-12-01,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",210
t11c82,384,Outcomes,Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",211
t11c83,384,"Reluctant Heroes",Other,-37.866959,144.980955,1977-07-20,1977-07-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",212
t11c84,384,"Jazz in a Windy City",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",213
t11c85,384,Carmen,Other,-37.866959,144.980955,1981-05-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",214
t11c86,384,"Every Day Without Fail",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",215
t11c87,384,"Wild Honey",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",216
t11c88,384,"Dry Run",Other,-37.866959,144.980955,1980-09-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",217
t11c89,384,"The Nutcracker",Other,-37.866959,144.980955,1979-12-01,1979-12-31,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",218
t11c8a,384,"Drawings of Earth",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",219
t11c8b,384,Dreaming,Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",220
t11c8c,384,"Madame George",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",221
t11c8d,384,"Fool's Dream",Other,-37.866959,144.980955,1982-11-19,1982-11-28,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",222
t11c8e,384,"Blossoms and Blocks",Other,-37.866959,144.980955,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","National Theatre",223
t11c8f,384,"Romeo and Juliet",Other,-37.86684,144.975197,1982-08-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",224
t11c90,384,"La Boheme",Other,-37.86684,144.975197,1979-03-12,1979-03-24,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",225
t11c91,384,"Les Rendez-Vous / Highlights / Othello / Trocadero",Other,-37.86684,144.975197,1979-06-21,1979-06-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",226
t11c92,384,"The Tales of Hoffmann",Other,-37.86684,144.975197,1981-04-29,1981-05-14,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",227
t11c93,384,"The Merry Widow",Other,-37.86684,144.975197,1977-08-01,1977-08-06,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",228
t11c94,384,"The Queen of Spades",Other,-37.86684,144.975197,1979-12-07,1979-12-14,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",229
t11c95,384,"Les Patineurs / One in Five / Stars and Stripes / Billy the Kid",Other,-37.86684,144.975197,1977-09-14,1977-09-20,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",230
t11c96,384,Rigoletto,Other,-37.86684,144.975197,1980-11-07,1980-11-15,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",231
t11c97,384,"Shirley Maclaine in Concert",Other,-37.86684,144.975197,1978-11-22,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",232
t11c98,384,"Joe Cocker",Other,-37.86684,144.975197,1981-07-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",233
t11c99,384,"Die Fledermaus",Other,-37.86684,144.975197,1983-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",234
t11c9a,384,"The Wizard of Oz",Other,-37.86684,144.975197,1981-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",235
t11c9b,384,"Bette Midler in Concert",Other,-37.86684,144.975197,1978-11-03,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",236
t11c9c,384,"Concerto/The Invitation/Elite Syncopations",Other,-37.86684,144.975197,1982-11-04,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",237
t11c9d,384,"Lucia di Lammermoor",Other,-37.86684,144.975197,1980-11-05,1980-11-14,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",238
t11c9e,384,"Poems / Variaciones Concertantes / Suite en Blanc",Other,-37.86684,144.975197,1981-08-06,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",239
t11c9f,384,"The Hunchback of Notre Dame",Other,-37.86684,144.975197,1981-10-14,1981-10-24,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",240
t11ca0,384,"Swan Lake",Other,-37.86684,144.975197,1977-10-19,1977-10-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",241
t11ca1,384,Otello,Other,-37.86684,144.975197,1981-05-20,1981-06-04,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",242
t11ca2,384,Rigoletto,Other,-37.86684,144.975197,1983-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",243
t11ca3,384,Nabucco,Other,-37.86684,144.975197,1978-11-11,1978-11-17,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",244
t11ca4,384,"A Tribute to Edouard Borovansky",Other,-37.86684,144.975197,1980-07-03,1980-07-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",245
t11ca5,384,"The Mastersingers of Nuremberg",Other,-37.86684,144.975197,1979-05-26,1979-05-31,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",246
t11ca6,384,"Swan Lake",Other,-37.86684,144.975197,1980-10-09,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",247
t11ca7,384,"The Grand Adventure",Other,-37.86684,144.975197,1979-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",248
t11ca8,384,"The Merry Widow",Other,-37.86684,144.975197,1979-12-06,1979-12-15,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",249
t11ca9,384,Coppélia,Other,-37.86684,144.975197,1979-02-22,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",250
t11caa,384,Cinderella,Other,-37.86684,144.975197,1980-10-17,1980-10-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",251
t11cab,384,"Rory Gallagher",Other,-37.86684,144.975197,1980-06-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",252
t11cac,384,"Split Enz",Other,-37.86684,144.975197,1980-03-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",253
t11cad,384,"The Dance Theatre of Harlem",Other,-37.86684,144.975197,1980-08-04,1980-08-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",254
t11cae,384,"The London Festival Ballet: Romeo and Juliet",Other,-37.86684,144.975197,1977-07-05,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",255
t11caf,384,"Don Giovanni",Other,-37.86684,144.975197,1979-08-04,1979-08-18,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",256
t11cb0,384,"La Traviata",Other,-37.86684,144.975197,1979-03-10,1979-03-24,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",257
t11cb1,384,Raymonda,Other,-37.86684,144.975197,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",258
t11cb2,384,"Swan Lake",Other,-37.86684,144.975197,1978-02-24,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",259
t11cb3,384,"The Debbie Reynolds Show",Other,-37.86684,144.975197,1979-11-20,1979-11-24,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",260
t11cb4,384,"Gary Numan",Other,-37.86684,144.975197,1980-05-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",261
t11cb5,384,"Boy Scout Gang Show",Other,-37.86684,144.975197,1980-09-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",262
t11cb6,384,"The Australian Ballet: Kettentanz / Afternoon of a Faun / Monotones / Carmen",Other,-37.86684,144.975197,1981-07-23,1981-10-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",263
t11cb7,384,"Anna Karenina",Other,-37.86684,144.975197,1979-10-25,1979-10-31,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",264
t11cb8,384,"Threshold / Ballet Imperial / Beyond Twelve",Other,-37.86684,144.975197,1980-07-11,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",265
t11cb9,384,"Acrobats of China",Other,-37.86684,144.975197,1980-09-16,1980-09-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",266
t11cba,384,"The Lady and the Fool / Return to the Strange Land / City Dances",Other,-37.86684,144.975197,1982-06-24,1982-06-30,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",267
t11cbb,384,"The London Festival Ballet: Giselle",Other,-37.86684,144.975197,1977-07-29,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",268
t11cbc,384,"The Osmond Family",Other,-37.86684,144.975197,1980-06-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",269
t11cbd,384,"Split Enz",Other,-37.86684,144.975197,1980-04-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",270
t11cbe,384,"Johnny Mathis",Other,-37.86684,144.975197,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",271
t11cbf,384,Spartacus,Other,-37.86684,144.975197,1978-10-26,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",272
t11cc0,384,"Pineapple Poll / Scheherazade / Graduation Ball",Other,-37.86684,144.975197,1980-07-03,1980-07-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",273
t11cc1,384,"Split Enz",Other,-37.86684,144.975197,1980-11-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",274
t11cc2,384,"Tom Petty and the Heartbreakers",Other,-37.86684,144.975197,1980-05-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",275
t11cc3,384,"Don Quixote",Other,-37.86684,144.975197,1979-09-20,1979-09-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",276
t11cc4,384,"Berioska Dance Company of Moscow",Other,-37.86684,144.975197,1977-08-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",277
t11cc5,384,"Boomtown Rats",Other,-37.86684,144.975197,1980-05-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",278
t11cc6,384,Onegin,Other,-37.86684,144.975197,1981-09-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",279
t11cc7,384,"La Fille mal Gardée",Other,-37.86684,144.975197,1978-09-21,1978-09-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",280
t11cc8,384,"Berlin Ballet",Other,-37.86684,144.975197,1980-03-05,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",281
t11cc9,384,"Serenade / Sebastian / Raymonda (Act III)",Other,-37.86684,144.975197,1977-07-19,1977-07-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",282
t11cca,384,"La Traviata",Other,-37.86684,144.975197,1980-04-02,1980-04-11,"2022-11-14 23:16:01","2023-12-11 17:48:19","Palais Theatre",283
t11ccb,384,"Please Return to Sender",Other,-37.826505,144.966828,1980-05-01,1980-05-31,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",284
t11ccc,384,"School for Clowns",Other,-37.826505,144.966828,1980-11-05,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",285
t11ccd,384,Africa,Other,-37.826505,144.966828,1978-05-03,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",286
t11cce,384,Fanshen,Other,-37.826505,144.966828,1979-01-01,1979-01-01,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",287
t11ccf,384,Pericles,Other,-37.826505,144.966828,1981-12-11,1981-12-17,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",288
t11cd0,384,"La Casa de Bernarda Alba",Other,-37.826505,144.966828,1980-10-24,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",289
t11cd1,384,Dimentos,Other,-37.826505,144.966828,1981-04-07,1981-04-09,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",290
t11cd2,384,"The Fire Raisers",Other,-37.826505,144.966828,1980-04-22,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",291
t11cd3,384,"While the Billy Boils",Other,-37.826505,144.966828,1977-09-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",292
t11cd4,384,"Chekhov in Love",Other,-37.826505,144.966828,1982-05-20,1982-05-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",293
t11cd5,384,"The Outing / Everyman",Other,-37.826505,144.966828,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",294
t11cd6,384,"The White Hotel",Other,-37.826505,144.966828,1983-06-02,1983-07-03,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",295
t11cd7,384,"The Plot",Other,-37.826505,144.966828,1982-11-23,1982-11-28,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",296
t11cd8,384,"Mother Courage and Her Children",Other,-37.826505,144.966828,1981-07-28,1981-08-01,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",297
t11cd9,384,"Inner Voices",Other,-37.826505,144.966828,1979-10-02,1979-10-05,"2022-11-14 23:16:01","2023-12-11 17:48:19","Grant Street Theatre",298
t11cda,384,"The Bunyip of Berkeley's Creek",Other,-37.825195,144.998298,1980-01-23,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Carringbush Library ",299
t11cdb,384,"Jandy Malone and the Nine O'Clock Tiger",Other,-37.825195,144.998298,1981-07-12,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Carringbush Library ",300
t11cdc,384,Streetwise,Other,-37.8205222,144.9718536,1983-03-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Alexandra Gardens",301
t11cdd,384,"Circus Oz",Other,-37.8205222,144.9718536,1978-03-03,1978-03-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","Alexandra Gardens",302
t11cde,384,"The Sea-Thing Child",Other,-37.8205222,144.9718536,1980-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Alexandra Gardens",303
t11cdf,384,"Circus Oz",Other,-37.8205222,144.9718536,1981-03-03,1981-03-13,"2022-11-14 23:16:01","2023-12-11 17:48:19","Alexandra Gardens",304
t11ce0,384,Cinderella,Other,-37.821784,145.122881,1983-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Oxford Children's Theatre",305
t11ce1,384,"Anthill Survival Benefit Night",Other,-37.834305,144.959749,1981-12-22,,"2022-11-14 23:16:01","2023-12-11 17:48:19","South Melbourne Town Hall",306
t11ce2,384,"Demis Roussos with The Ritz Company",Other,-37.815991,144.983441,1981-06-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Hilton On The Park",307
t11ce3,384,"Peter Allen",Other,-37.815991,144.983441,1981-10-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Hilton On The Park",308
t11ce4,384,"Sammy Davis, Jr",Other,-37.815991,144.983441,1981-12-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Hilton On The Park",309
t11ce5,384,"Manhatten Transfer",Other,-37.815991,144.983441,1978-10-25,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Hilton On The Park",310
t11ce6,384,"Gotta Dance",Other,-38.15906,145.93337,1983-03-26,1983-03-26,"2022-11-14 23:16:01","2023-12-11 17:48:19","West Gippsland Arts Centre",311
t11ce7,384,"Winter By Spring / Paradigm / Fibbertigibbet / Labyrinth",Other,-38.147454,144.356491,1981-06-05,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Ford Theatre",312
t11ce8,384,"The Ballad of Angel's Alley",Other,-37.820779,144.998589,1979-11-27,1979-12-15,"2022-11-14 23:16:01","2023-12-11 17:48:19","Pumpkin Theatre",313
t11ce9,384,Soot,Other,-37.912912,144.99174,1983-01-17,1983-01-29,"2022-11-14 23:16:01","2023-12-11 17:48:19","Brighton Town Hall",314
t11cea,384,Bombora,Other,-38.192634,146.533428,1982-04-05,1982-04-08,"2022-11-14 23:16:01","2023-12-11 17:48:19","La Trobe Regional Performing Arts Centre",315
t11ceb,384,"Gotta Dance",Other,-37.858521,144.896291,1983-03-23,1983-03-23,"2022-11-14 23:16:01","2023-12-11 17:48:19","Williamstown Town Hall",316
t11cec,384,"The Boy Who Dared to Dream",Other,-37.847267,144.980657,1981-05-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Ormond Theatre",317
t11ced,384,"No Transport Transport Story",Other,-37.823865,144.974995,1983-03-10,1983-03-10,"2022-11-14 23:16:01","2023-12-11 17:48:19","Sidney Myer Music Bowl",318
t11cee,384,"Carols by Candlelight",Other,-37.823865,144.974995,1980-12-24,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Sidney Myer Music Bowl",319
t11cef,384,AC/DC,Other,-37.823865,144.974995,1981-02-27,1981-02-27,"2022-11-14 23:16:01","2023-12-11 17:48:19","Sidney Myer Music Bowl",320
t11cf0,384,"Opera Concert in the Bowl",Other,-37.823865,144.974995,1983-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Sidney Myer Music Bowl",321
t11cf1,384,"Opera Concert in the Bowl",Other,-37.823865,144.974995,1982-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Sidney Myer Music Bowl",322
t11cf2,384,"La Boheme",Other,-37.823865,144.974995,1983-04-02,1983-04-02,"2022-11-14 23:16:01","2023-12-11 17:48:19","Sidney Myer Music Bowl",323
t11cf3,384,Wealth,Other,-37.823865,144.974995,1980-11-22,,"2022-11-14 23:16:01","2023-12-11 17:48:19","Sidney Myer Music Bowl",324
t11cf4,384,Cheryl,Other,-38.148539,144.361361,1982-01-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19",Geelong,325
t11cf5,384,"The Venetian Twins",Other,-38.148539,144.361361,1981-10-06,1981-10-10,"2022-11-14 23:16:01","2023-12-11 17:48:19",Geelong,326
t11cf6,384,"Alice in Wonderland",Other,-38.148539,144.361361,1979-10-01,,"2022-11-14 23:16:01","2023-12-11 17:48:19",Geelong,327
t11cf7,384,Marsupials,Other,-37.84747,144.97313,1983-06-10,1983-06-18,"2022-11-14 23:16:01","2023-12-11 17:48:19","Powerhouse Theatre",328
t11cf8,384,"The Adventures of Sports Billy",Other,-37.91357,145.13486,1983-05-09,1983-05-21,"2022-11-14 23:16:01","2023-12-11 17:48:19","Monash University, Drama Theatre",329
t11cf9,384,"Busy Bugs",Other,-37.882098,144.984634,1982-12-31,1983-01-29,"2022-11-14 23:16:01","2023-12-11 17:48:19","Phoenix Theatre",330
t11cfa,384,"The Sun King",Other,-37.882098,144.984634,1981-09-02,1981-09-05,"2022-11-14 23:16:01","2023-12-11 17:48:19","Phoenix Theatre",331
