ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,category,sitetype
tcfc59,1270,"Comleroy  - Road station",Other,"Identified as a convict camp established at the Hunter Valley end of the Comleroy Rd 'to build a major Police station  consisting of soldier's quarters, stables, stockade and outbuildings'.",-32.497095,150.909723,1823,1823,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Comleroy  - Road station",Convict,"Road station"
tcfc5a,1270,"Concord  - Watch house",Other,"One of several watch houses on the Parramatta Road ",-33.866637,151.094194,1837,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Concord  - Watch house",Admin,"Watch house"
tcfc5b,1270,"Coogee  - Pensioner settlement",Other,"Established on the shores of lake Coogee for Fremantle-based guards. However, it proved too far away, isolated and with poor soils for gardens.  ",-32.137983,115.774892,1876,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Coogee  - Pensioner settlement",Admin,"Pensioner settlement"
tcfc5c,1270,"Cooks River (Lansdowne)  - Bridge party",Other,"One of two stockades on opposite sides of the Cooks River.  Working together on bridge construction. Associated with the Illawarra Road.",-33.91500092,151.1349945,1832,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cooks River (Lansdowne)  - Bridge party",Convict,"Bridge party"
tcfc5d,1270,"Cooks River (Lansdowne)  - Road station",Other,"A road gang hut beside Parramatta Road in  Camperdown probably used by the Illawarra  Road Clearing Party when working on the beginning  of the road at the Cooks River Dam. This hut may have been used on previous occasions by other convict  road gangs      ",-32.896776,151.17893,1841,1841,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cooks River (Lansdowne)  - Road station",Convict,"Road station"
tcfc5f,1270,"Cooks River s - stockades",Other,"Stockades for 200 men built on both sised of Cook's River while the dam and bridge wre being constructed.  Also described by Lady Franklin in June 1839. ",-33.927169,151.15742,1839,1842,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cooks River s - stockades",Convict,stockades
tcfc60,1270,"Cooma  - Colonial gaol",Other,"The first reference to Cooma 'Lock-Up'.",-36.2331,149.122,1867,1882,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cooma  - Colonial gaol",Admin,"Colonial gaol"
tcfc61,1270,"Cooma  - Court proclaimed",Other,,-36.2331,149.122,1846,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cooma  - Court proclaimed",Admin,"Court proclaimed"
tcfc62,1270,"Coopers Plains - Road Station",Other,"Roberts 2013, p7 notes that a small convict outpost was built here in 1826 for road gangs working on the development of the main track from Brisbane to Limestone (Ipswich). Suggested location is at the crossing point between Musgrave Road over Stable Swamp Creek, Acacia Ridge. ",-27.56177778,153.0289722,1826,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Coopers Plains - Road Station",Convict,"Road Station"
tcfc64,1270,"Cossack (Tien Tsin Harbour, Port Walcott) - Police station",Other,"One corporal, two mounted constables, and three native trackers. End date unclear.  Re-established in 1875.",-20.6843,117.1853,1866,1867,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cossack (Tien Tsin Harbour, Port Walcott) - Police station",Admin,"Police station"
tcfc65,1270,"Cowpasture bridge - Road station",Other,"Timber bridge constricted 1826 over the Nepean River (Razorbakc Road), linking LivePRool and Camden. Washed away and replaced in 1852.",-34.054324,150.70484,1826,1852,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cowpasture bridge - Road station",Convict,"Road station"
tcfc66,1270,"Cowpers (Coopers) Plains  - Stock Station",Other,"Budde 2021: 'A convict settlement was established at Cowpers Plains in 1828, at the crossing of the convict road from Brisbane to Ipswich and the squatters highway from the Darling Downs to Cleveland (where they planned to have a port). At the outstation there was one hut for the military and one for the convicts' .",-27.568,153.035,1828,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cowpers (Coopers) Plains  - Stock Station",Convict,"Stock Station"
tcfc67,1270,"Cox's River (No. 2; Junction, Mt Walker)   - Stockade ",Other,"Convict stockade and  outbuildings capable of holding 600-800 persons. Associated with the construction of the Great Western Road (Bathurst Rd). ",-33.494696,150.061867,1830,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Cox's River (No. 2; Junction, Mt Walker)   - Stockade ",Convict,Stockade
tcfc68,1270,"Dandaragan - Police station",Other,"Established Dandaraga Springs,  Dandaragan to assist travellers between Perth and Champion Bay",-30.677857,115.702903,1853,1861,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dandaragan - Police station",Admin,"Police station"
tcfc69,1270,"Dapto - Road station",Other,,-34.50699997,150.7929993,1835,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dapto - Road station",Convict,"Road station"
tcfc6b,1270,"Darlinghurst (Barcom Glen) Quarry - Work party",Other,"Quarry for stone for Darlinghurst Jail. Mre than 30,000 tons of stone removed. ",-33.87516,151.218978,1822,1850,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Darlinghurst (Barcom Glen) Quarry - Work party",Convict,"Work party"
tcfc6c,1270,"Darlinghurst Prison - Prison",Other,"Boundary walls and gate constructed 1822-24 and then a lapse until work recommenced  in 1836. First prisoners from 1841. Stone-built panopticon style prison with are six rectangular cellblocks in a radial fashion around a central chapel.",-33.879722,151.218611,1841,1914,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Darlinghurst Prison - Prison",Convict,Prison
tcfc6d,1270,"Deniliquen  - Colonial gaol",Other,"The purpose-built gaol at Deniliquin was constructed during 1863 and opened in 1864 to receive short-term prisoners. It closed in 1935 and was later demolished.",-35.5335,144.963,1863,1863,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Deniliquen  - Colonial gaol",Admin,"Colonial gaol"
tcfc6e,1270,"Deniliquen  - Colonial gaol",Other,"The purpose-built gaol at Deniliquin was opened at the rear of the Court house in 1864 to receive short-term prisoners. It closed in 1935 and was later demolished.",-35.5335,144.963,1864,1935,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Deniliquen  - Colonial gaol",Admin,"Colonial gaol"
tcfc6f,1270,"Deniliquen  - Court house",Other,"Prisoners were originally chained to a log in a cow yard  behind Wyses store on the bank of the creek until in 1856 a gaol was erected on the site of the present police barracks.",-35.530198,144.964315,1856,1863,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Deniliquen  - Court house",Admin,"Court house"
tcfc70,1270,"Deniliquen  - Court proclaimed",Other,,-35.533333,144.966667,1846,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Deniliquen  - Court proclaimed",Admin,"Court proclaimed"
tcfc71,1270,"Dennis Dog Kennel  - Stockade",Other,"Stockade for contruction of the Great North Road situated at the spring in Bucketty. Originally intended to develop into a settlement.",-33.114295,151.128912,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dennis Dog Kennel  - Stockade",Convict,Stockade
tcfc72,1270,"Devines Hill  - Stockade",Other,"Great North Road - New line of ascent up Devines Hill commenced 182.  Associated with iron gangs 3,8 and 9. Stockade and military guard located near summit of hill.",-33.366213,150.987283,1828,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Devines Hill  - Stockade",Convict,Stockade
tcfc73,1270,"Diamond Swamp - Road station",Other,"Associated with the Great Western Road",-33.432398,149.88048,1833,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Diamond Swamp - Road station",Convict,"Road station"
tcfc74,1270,"Dog Trap Road  - Road station",Other,,-33.86500168,150.9850006,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dog Trap Road  - Road station",Convict,"Road station"
tcfc75,1270,"Dongara (Dungarra, Dongarra). - Hiring Depot",Other,"There is some indication that the Dongara Police station may also have acted as an administrative centre for local Ticket of Leave men (although several sources suggest it was a 'convict hiring depot'). ",-29.25252,114.930592,1871,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dongara (Dungarra, Dongarra). - Hiring Depot",Convict,"Hiring Depot"
tcfc76,1270,"Dongara (Dungarra, Dongarra). - Police station",Other,"Established to record shipping in area. Police station, lockup and quarters constructed 1869, although some sources suggest 1871.",-29.25252,114.930592,1868,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dongara (Dungarra, Dongarra). - Police station",Admin,"Police station"
tcfc78,1270,"Dowlings Range (Judge Dowling Range)  - Road station",Other,"Road camp on the Great North Road Currently. No 8 iron gang from July-Sept 1830. Location not known.",-33.216274,151.098334,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dowlings Range (Judge Dowling Range)  - Road station",Convict,"Road station"
tcfc79,1270,"Dr Douglas Hill  - Road station",Other,"Road camp near Stonequarry (Picton). No firm location details but presumably near to Douglas' grant (see Wells 1848 entry on Picton). Currently pinned to Douglas Park. ",-34.182622,150.71087,1827,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dr Douglas Hill  - Road station",Convict,"Road station"
tcfc7a,1270,"Dubbo  - Colonial gaol",Other,"Originally a slab courhouse with a lockup, described as slab hut of one main room and two cells. Declared a gaol in 1859 and replaced in 1871 ",-32.2459,148.6025,1847,1870,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dubbo  - Colonial gaol",Admin,"Colonial gaol"
tcfc7b,1270,"Dubbo  - Colonial gaol",Other," The gaol was expanded in 1871 and continued to operate until 1966. ",-32.2456,148.602,1871,1966,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dubbo  - Colonial gaol",Admin,"Colonial gaol"
tcfc7c,1270,"Dubbo  - Court house",Other,"Originally a slab courhouse with a lockup, described as slab hut of one main room and two cells. Declared a gaol in 1859 and replaced in 1871 ",-32.2456,148.602,1848,1871,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dubbo  - Court house",Admin,"Court house"
tcfc7d,1270,"Dubbo  - Court proclaimed",Other,"Date of construction and/or modifications of physical Court house: 1848",-32.2456,148.602,1846,1847,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dubbo  - Court proclaimed",Admin,"Court proclaimed"
tcfc7e,1270,"Duck River  - Road station",Other,"Single span bridge of brick burned on site - constructed by master mason David Lennox.",-33.83222222,151.0161111,1838,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Duck River  - Road station",Convict,"Road station"
tcfc7f,1270,"Dungog (Upper William)  - Colonial gaol",Other,"Court house with lockup was 'directly in the thoroughfare between the AAC extensive establishment and Hunter River' (Mackenzie to Colonial Secretary, 16/4/1834 (Dungog Magistrates Letterbook)",-32.405774,151.75706,1834,1837,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dungog (Upper William)  - Colonial gaol",Admin,"Colonial gaol"
tcfc80,1270,"Dungog (Upper William)  - Court house",Other,"Court house with lockup was 'directly in the thoroughfare between the AAC extensive establishment and Hunter River' (Mackenzie to Colonial Secretary, 16/4/1834 (Dungog Magistrates Letterbook)",-32.405774,151.75706,1834,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dungog (Upper William)  - Court house",Admin,"Court house"
tcfc81,1270,"Dungog (Upper William)  - Court proclaimed",Other,"Date of construction and/or modifications of physical Court house: Pre-1862",-32.39833333,151.7525,1833,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dungog (Upper William)  - Court proclaimed",Admin,"Court proclaimed"
tcfc82,1270,"Dungog (Upper William)  - Military barracks",Other,"Barracks for troopers for the Williams Valley area. There may have been a Military barracks since c.1820.  Several refs to a 'log stockade' may refer to this.  ",-32.405774,151.75706,1820,1845,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dungog (Upper William)  - Military barracks",Admin,"Military barracks"
tcfc83,1270,"Dunwich (Green Point, Bird Island)  - Military barracks",Other,"Military post and stores depot, with  a warehouse and accommodation for convict labourers, boatmen and soldiers. Settlement discontinued in 1831 but a small guard detachment remained until 1837.  1849 re-opened as a quarantone station.",-27.50084631,153.4020369,1828,1837,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dunwich (Green Point, Bird Island)  - Military barracks",Admin,"Military barracks"
tcfc84,1270,"Dural  - Road station",Other,,-33.68199921,151.026001,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Dural  - Road station",Convict,"Road station"
tcfc85,1270,"Eagle Farm  - Agricultural establishment",Other,"Established 1829 as a secondary agricultural establishment with more than 700 acres cleared for cultivation (maize and  potatoes), with some cattle and pigs. Continued as a Government Stock Station until 1841.",-27.422603,153.088709,1829,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Eagle Farm  - Agricultural establishment",Convict,"Agricultural establishment"
tcfc86,1270,"Eagle Farm  - Female factory",Other,"Female convicts in Brisbane started to be removed to the Eagle Farm agricultural establishment to reduce fraternisation. SIte consisted of a number of slab buildings inlcuding a school, hospital (plastered), workhouse, needle room,  several four-roomed accommodation buildings and a block of six cells surrounded by a  double fence with the outer a stockade of poles 17 feet (5.2 metres) high.",-27.42611357,153.0882878,1830,1839,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Eagle Farm  - Female factory",Convict,"Female factory"
tcfc87,1270,"East Maitland (Wallis Plains)  - Colonial gaol",Other,"described in an 1835 as weatherboarded with three apartments of about ten feet square each, one occupied by the lockup keeper , one a female ward and one a male ward.",-32.745462,151.589502,1835,1848,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","East Maitland (Wallis Plains)  - Colonial gaol",Admin,"Colonial gaol"
tcfc88,1270,"East Maitland (Wallis Plains)  - Court house",Other,"Shown on 1829 map of Maitland. Petty sessions. May be the buyilding described in an 1835 account: 'The Police Court is now held in a rented store, situated about a mile from the lockup. The court-room is large, but the rest of the building is incommodious and inconvenient; there is no alteration it would admit of which could allow its permeant adoption to its present temporary use.'",-32.746548,151.581166,1829,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","East Maitland (Wallis Plains)  - Court house",Admin,"Court house"
tcfc89,1270,"East Maitland (Wallis Plains)  - stockade",Other,"Described by Lady Franklin  in June 1839 as 'a square area surmounted by huts, one of which is an open shed with tables & benches for dining, the other side 4 wooden boxes holding 24 men each, sleeping on ground & on upper boards - a passage across the box between the 2 opposite doors each of which has barred open space over it. Held 90 chain gang men'.Not clear if West or East Maitland stockade.",-32.751014,151.57873,1839,1850,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","East Maitland (Wallis Plains)  - stockade",Convict,stockade
tcfc8a,1270,"East Maitland (Wallis Plains) - Colonial gaol",Other,"Sandstone building designed by Colonial Architect Mortimer Lewis using Pentonville principles",-32.745462,151.589502,1843,1998,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","East Maitland (Wallis Plains) - Colonial gaol",Admin,"Colonial gaol"
tcfc8b,1270,"East Maitland (Wallis Plains) Police Barracks - Police barracks",Other," part of East Maitland townsite",-32.75045,151.579659,1839,1850,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","East Maitland (Wallis Plains) Police Barracks - Police barracks",Admin,"Police barracks"
tcfc8c,1270,"Eden  - Court proclaimed",Other,,-37.065,149.8511111,1846,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Eden  - Court proclaimed",Admin,"Court proclaimed"
tcfc8d,1270,"Emu Plains  - female factory",Other,"Female stockade lasted two years.  Further women were sent to the Government Farm in 1822 but supposedly soon withdrawn, alhough reports from 1825 still list women as being at Emu Plains.",-33.75173,150.657693,1816,1818,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Emu Plains  - female factory",Convict,"female factory"
tcfc8e,1270,"Emu Plains  - Military barracks",Other,"Described by Macquarie 1821 as: 'A weather-boarded Barrack and Guard-house, for the military detachment stationed at Emu Plains'.",-33.752146,150.658307,1819,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Emu Plains  - Military barracks",Admin,"Military barracks"
tcfc90,1270,"Emu Plains (No. 1)  - Stockade",Other,"Stockade remained in use to house iron gangs working on the roads. Closure date uncertain but absconding reports continue until 1835. A report of early 1839 refers to the stockade as 'ruined'.",-33.756737,150.664382,1833,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Emu Plains (No. 1)  - Stockade",Convict,Stockade
tcfc91,1270,"Eticup (Etakup, Police Pools, Twonkwillingup) - Police station",Other,"Torminup River' (Koraminup Pool), about two miles from the current town of Katanning. Oringally a thatched slab and daub building.  One mounted constable and one native tracker. A commemorative cairn has been built next to the pool.",-33.715327,117.587705,1865,1873,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Eticup (Etakup, Police Pools, Twonkwillingup) - Police station",Admin,"Police station"
tcfc92,1270,"Field of Mars  - Road station",Other,"Road station associated with Great North Road.  Road gang # 23.  Limited information on site location",-33.813773,151.105411,1830,1830,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Field of Mars  - Road station",Convict,"Road station"
tcfc93,1270,"Figtree (Ryan's Paddock)  - Stockade",Other,"Associated with the Great Southern Road. Stockade was moved from Geard's Hill,  possibly portable boxes. ",-34.438961,150.858384,1835,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Figtree (Ryan's Paddock)  - Stockade",Convict,Stockade
tcfc94,1270,"Fish River  - Road station",Other,"Appears to be associated with the  Cox's Road (Great Western Road);  construction and walling near Fish River.",-33.596372,149.988887,1826,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fish River  - Road station",Convict,"Road station"
tcfc95,1270,"Five Mile  - Road station",Other,"Described in a return of Road Parties as located between Grose Farm and Longbotton and having 31 men (Great Western Road/ Parramatta Rd)",-33.889163,151.144319,1828,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Five Mile  - Road station",Convict,"Road station"
tcfc96,1270,"Flagstaff Hill  - Road station",Other,,-34.46500015,150.8509979,1835,1835,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Flagstaff Hill  - Road station",Convict,"Road station"
tcfcc8,1270,"Greenough (Maley's) Bridge - Public work",Other,"Constructed by convict labour.",-28.948454,114.74202,1864,1866,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Greenough (Maley's) Bridge - Public work",Convict,"Public work"
tcfc97,1270,"Fort Dundas  - Military barracks",Other,"One of the several northern Australian outposts. Approximately 50 convicts were sent up to the military outpost. Location of 'Prisoner barracks' shown on 1827 plan of the settlement. ",-11.406271,130.422777,1824,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fort Dundas  - Military barracks",Admin,"Military barracks"
tcfc98,1270,"Fort Dundas  - Prisoner barracks",Other,"One of the several northern Australian outposts. Approximately 50 convicts were sent up to the military outpost. Location of 'Prisoner barracks' shown on 1827 plan of the settlement. ",-11.408831,130.417222,1824,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fort Dundas  - Prisoner barracks",Convict,"Prisoner barracks"
tcfc99,1270,"Forteen Mile  - Road station",Other,"Road camp along the Parramatta Road (Great Western Road). May indicate distance from CBD (Macquarie's Obelisk). Described in a return of Road Parties as having 31 men. ",-33.826966,151.005413,1828,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Forteen Mile  - Road station",Convict,"Road station"
tcfc9a,1270,"Fredericks Valley  - Court proclaimed",Other,,-33.309537,149.139535,1847,1840,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fredericks Valley  - Court proclaimed",Admin,"Court proclaimed"
tcfc9b,1270,"Frederick's Valley (Blackman's Swamp; Dairy Creek)  - Stock Station",Other,"Govt. stock and convict station with 2 soldiers and a barracks, between Bathurst and Wellington, near Chinaman's Bend. Site named after John Blackman. Reportedly just north of cemetery.",-33.309537,149.139535,1822,1832,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Frederick's Valley (Blackman's Swamp; Dairy Creek)  - Stock Station",Convict,"Stock Station"
tcfc9c,1270,"Frederickstown  - Military barracks",Other,"Established 1826 by Maj. Edmund Lockyer as a military settlement against the possibility of a French colonisation, with 20 troops of the 39th Regiment and 23 convicts.   Military and convicts withdrawn in March 1831 with the settlement given over to be the Swan River Colony and renamed Albany.",-35.025885,117.87943,1826,1831,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Frederickstown  - Military barracks",Admin,"Military barracks"
tcfc9d,1270,"Frederickstown  - Prisoner barracks",Other,"Established 1826 by Maj. Edmund Lockyer as a military settlement against the possibility of a French colonisation, with 20 troops of the 39th Regiment and 23 convicts.   Military and convicts withdrawn in March 1831 with the settlement given over to be the Swan River Colony and renamed Albany.",-35.028337,117.879632,1826,1831,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Frederickstown  - Prisoner barracks",Convict,"Prisoner barracks"
tcfc9e,1270,"Frederikstown  Government Farm - Agricultural station",Other,"Farm for the Frederikstown settlement greater than 1,536 in area. Leased to private settlers and then sold in 1833. Renamed Strawberry Farm.",-35.018194,117.900139,1829,1833,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Frederikstown  Government Farm - Agricultural station",Convict,"Agricultural station"
tcfc9f,1270,"Frederikstown Green Island - Agricultural station",Other,"Farm for the Frederikstown settlement. Hut and a convict gardener stationed there full time. Grew beans, potatoes, cauliflowers, cabbages melons and maize.   ",-34.98575,117.951887,1827,1829,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Frederikstown Green Island - Agricultural station",Convict,"Agricultural station"
tcfca0,1270,"Fremantle  - Military barracks",Other,"Barracks for 20th Company of Royal Engineers, consisting of two rooms 30 x 16 for single men, staff-serjeants quarters, orderly-room, library, cook-house, and 28 rooms 12 x 10 for married men, the yard enclosed by palisade fence. MANNING (1863) ",-32.05451,115.750146,1852,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fremantle  - Military barracks",Admin,"Military barracks"
tcfca1,1270,"Fremantle  - Pensioner barracks",Other,"  ""Pensioners barracks, a bloc of buildings 400 x 27, divided so as to give each family two rooms, armory, orderly-room, and room for single men 70 x 27; also detached wash house, q",-32.057207,115.750182,1853,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fremantle  - Pensioner barracks",Admin,"Pensioner barracks"
tcfca2,1270,"Fremantle (Royal Engineers) - Military barracks",Other," ""Engineer officers quarters, consisting of seven rooms, hall, kitchen, and two small lean-tos, with stables and saddle room"".",-32.054665,115.750274,1853,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fremantle (Royal Engineers) - Military barracks",Admin,"Military barracks"
tcfca3,1270,"Fremantle (Scott's Warehouse)  - Hiring Depot",Other,"""Extensive additions and repairs to Mr. Scotts premises, consisting of two large wards 1`50ft x 24 feet, fitted with hammock bags, nine cells for separate confinement, quarters for deputy-superintendant"" ",-32.05718,115.746926,1850,1855,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fremantle (Scott's Warehouse)  - Hiring Depot",Convict,"Hiring Depot"
tcfca5,1270,"Fremantle lime kiln - Work party",Other,"  ""A watchhouse has been built at the limekiln'.",-32.055992,115.739224,1853,1860,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fremantle lime kiln - Work party",Convict,"Work party"
tcfca6,1270,"Fremantle. - Police station",Other,"Cliff Street. Fremantle",-32.055904,115.741668,1829,1851,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Fremantle. - Police station",Admin,"Police station"
tcfca7,1270,"Freshwater Bay  - Invalid Station",Other,"For two years the former Road station was re-used as a convict invalid depot. ",-31.982948,115.783223,1855,1856,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Freshwater Bay  - Invalid Station",Convict,"Invalid Station"
tcfca8,1270,"Freshwater Bay  - Pensioner settlement",Other,"The Pensioner village was along what is now Victoria Avenue. Each was given a lot beside Freshwater Bay, with a second lot at Butlers Swamp (Lake Claremont). ",-31.989374,115.785142,1851,1900,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Freshwater Bay  - Pensioner settlement",Admin,"Pensioner settlement"
tcfca9,1270,"Freshwater Bay  - Road station",Other,"Road station associated with construction of the  Perth- Fremantle Road 'on the northern side of the.... track.'. The depot consisted of five wooden buildings. Timber and later stone buildings for convicts and  guards and a well, ",-31.982948,115.783223,1853,1854,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Freshwater Bay  - Road station",Convict,"Road station"
tcfcaa,1270,"Freshwater Bay  - Road station",Other,"Road station associated with construction of the road between Perth and Fremantle 'on the northern side of the.... track.'. The depot consisted of five wooden buildings Road station associated with construction of the road between Perth and Fremantle. Timber and later stone buildings for convicts and  guards. 
 and a well, ",-31.982948,115.783223,1857,1875,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Freshwater Bay  - Road station",Convict,"Road station"
tcfcab,1270,"Freshwater Bay Branch Prison - Branch Establishment",Other,"In 1851 and with Fremantle prison still under construction, a 'branch prison was established at Freshwater Bay for the 80 Irish convicts who had arrived on the  'Phoebe Dunbar'.  They were housed in a 'wooden depot' large enough to accommodate hammocks for 80 men, withfour small wooden houses for warders and stores. Exact location uncertain.",-31.982948,115.783223,1851,1852,https://convictlandscapes.com.au/australia/,"2023-12-20 16:11:32","2023-12-20 16:11:32","Freshwater Bay Branch Prison - Branch Establishment",Convict,"Branch Establishment"
