ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2ec5,664,"Boîte à portrait with diamonds, 1, baron of nepebrod?, ",Other,"gold enamel diamond ",48.7333,11.1833,1680-02-08,1680-02-08,"2023-08-10 13:33:51","2023-12-11 17:48:16","Neuburg an der Donau",112,"1.1.237 "
tc2ec6,664,"Boîte à portrait, 1, Sr Hervis, Attendant of the Emperor's Medals",Other,"diamond gold enamel ",49.04,11,1716-12-29,1716-12-29,"2023-08-10 13:33:51","2023-12-11 17:48:16","Holy Roman Empire",113,"1.1.55 "
tc2ec7,664,"Boîte à portrait, 1, Count of Konismark [sic] [?Kurt Christoph von Königsmarck], Ambassador of Sweden",Other,"diamond gold enamel ",62,15,1674-05-24,1674-05-24,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,114,"1.1.9 "
tc2ec8,664,"Boîte à portrait, 1, Baron of Sparre [Carl Gustaf Jacobsson Sparre?], Ambassador",Other,"diamond gold enamel ",62,15,1717-03-09,1717-03-09,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,115,"1.1.23 "
tc2ec9,664,"Boîte à portrait, 1, Baron of Neuhans, Envoy  ",Other,"gold enamel diamond ",48.5,11.5,1685-10-22,1685-10-22,"2023-08-10 13:33:51","2023-12-11 17:48:16",Bavaria,116,"1.1.118 "
tc2eca,664,"Boîte à portrait, 1, M. Lilliënrot [Niels Eosande, the Baron Lilliënrot?], Envoy",Other,"diamond gold enamel ",62,15,1680-07-20,1680-07-20,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,117,"1.1.17 "
tc2ecb,664,"Boîte à portrait, 1, Mr Constarini , Ambassador of the Republic",Other,"gold enamel  ",45.4386,12.3267,1679-08-18,1679-08-18,"2023-08-10 13:33:51","2023-12-11 17:48:16",Venezia,118,"1.1.582 "
tc2ecc,664,"Boîte à portrait, 1, Count of Bielke [Carl Gustaf Bielke?], Envoy Extraordinaire",Other,"diamond gold enamel ",62,15,1721-05-02,1721-05-02,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,119,"1.1.26 "
tc2ecd,664,"Boîte à portrait, 1, , Envoy of Elector 1",Other,"gold enamel diamond ",49.5333,8.35,1672,1672,"2023-08-10 13:33:51","2023-12-11 17:48:16",Pfalz,120,"1.1.132 "
tc2ece,664,"Boîte à portrait, 1, Swedish negotiators, Negotiator 1",Other,"diamond gold enamel ",62,15,1667,1667,"2023-08-10 13:33:51","2023-12-11 17:48:16",Sverige,121,"1.1.3 "
tc2ecf,664,"Boîte à portrait, 1, Dom Pedro Zuniga , Lieutenant General",Other,"gold enamel  ",40,-4,1709-12-26,1709-12-26,"2023-08-10 13:33:51","2023-12-11 17:48:16",España,122,"1.1.456 "
tc2ed0,664,"Boîte à portrait, 1, Abbot Verniie, Abbot",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,123,"1.1.631 "
tc2ed1,664,"Boîte à portrait, 1, Marquis de Castel dos rios , Ambassador",Other,"gold enamel  ",40,-4,1703-12-03,1703-12-03,"2023-08-10 13:33:51","2023-12-11 17:48:16",España,124,"1.1.442 "
tc2ed2,664,"Boîte à portrait, 1, M de Pannezze, ",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-08-10 13:33:51","2023-12-11 17:48:16",Savoie,125,"1.1.629 "
tc2ed3,664,"Boîte à portrait, 1, , Venetian",Other,"gold enamel  ",45.4386,12.3267,1676-04-23,1676-04-23,"2023-08-10 13:33:52","2023-12-11 17:48:16",Venezia,126,"1.1.581 "
tc2ed4,664,"Boîte à portrait, 1, Marquis of Castillone , Envoy",Other,"gold enamel  ",45.4,6.5,1680-06-25,1680-06-25,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,127,"1.1.623 "
tc2ed5,664,"Boîte à portrait, 1, Count of Maligny , Envoy Extraordinarie",Other,"gold enamel  ",52,20,1677-07-18,1677-07-18,"2023-08-10 13:33:52","2023-12-11 17:48:16",Polska,128,"1.1.388 "
tc2ed6,664,"Boîte à portrait, 1, Sr d'Hodrick, Ambassador of States General",Other,"gold enamel  ",50.8564,4.9578,1679-04-06,1679-04-06,"2023-08-10 13:33:52","2023-12-11 17:48:16","Low Countries",129,"1.1.352 "
tc2ed7,664,"Boîte à portrait, 1, M de Montroux, ",Other,"gold enamel  ",45.4,6.5,1682-11-26,1682-11-26,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,130,"1.1.630 "
tc2ed8,664,"Boîte à portrait, 1, Sr de Valouze , Envoy of King",Other,"gold enamel  ",40,-4,1707-07-13,1707-07-13,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,131,"1.1.453 "
tc2ed9,664,"Boîte à portrait, 1, M. de Spaar [Carl Gustaf Jacobsson Sparre], Ambassador of Sweden",Other,"diamond gold enamel ",62,15,1675-05-11,1675-05-11,"2023-08-10 13:33:52","2023-12-11 17:48:16",Sverige,132,"1.1.10 "
tc2eda,664,"Boîte à portrait, 1, De la Gardie, Magnus Gabriel, Envoy",Other,"diamond gold enamel ",62,15,1672-10-30,1672-10-30,"2023-08-10 13:33:52","2023-12-11 17:48:16",Sverige,133,"1.1.5 "
tc2edb,664,"Boîte à portrait, 1, Sr Gerstorff, Envoy",Other,"diamond gold enamel ",56,10,1683-09-29,1683-09-29,"2023-08-10 13:33:52","2023-12-11 17:48:16",Danmark,134,"1.1.36 "
tc2edc,664,"Boîte à portrait, 1, , Envoy of the republic",Other,"gold enamel  ",44.4167,8.95,1695-09-20,1695-09-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Genova,135,"1.1.681 "
tc2edd,664,"Boîte à portrait, 1, , Deputy",Other,"gold enamel  ",52.2667,10.5333,1673-11-26,1673-11-26,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brunswick,136,"1.1.186 "
tc2ede,664,"Boîte à portrait, 1, , Clerk 2",Other,"gold enamel diamond ",48.5,11.5,1679-01-11,1679-01-11,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,137,"1.1.108 "
tc2edf,664,"Boîte à portrait, 1, Countess of Porria?, ",Other,"gold enamel  ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,138,"1.1.109 "
tc2ee0,664,"Boîte à portrait, 1, Marquise d'Eril , Lady in Waiting to Empress",Other,"diamond gold enamel ",49.04,11,1668-05-12,1668-05-12,"2023-08-10 13:33:52","2023-12-11 17:48:16","Holy Roman Empire",139,"1.1.45 "
tc2ee1,664,"Boîte à portrait with diamonds, 1, Mr Imof Envoyé du Duc de Wolfembutel, Envoy of Duke",Other,"gold enamel diamond ",52.1667,10.55,1682-11-17,1682-11-17,"2023-08-10 13:33:52","2023-12-11 17:48:16",Wolfenbüttel,140,"1.1.249 "
tc2ee2,664,"Boîte à portrait, 1, Mr. de Konigfeck?, Ambassador of the Emperor",Other,"diamond gold enamel ",49.04,11,1719-07-19,1719-07-19,"2023-08-10 13:33:52","2023-12-11 17:48:16","Holy Roman Empire",141,"1.1.56 "
tc2ee3,664,"Boîte à portrait, 1, , Governor [Tutor]",Other,"diamond gold enamel ",56,10,1669-07-12,1669-07-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Danmark,142,"1.1.30 "
tc2ee4,664,"Boîte à portrait with diamonds, 1, Marquis de Gonzague , (the other) Minister of the Duke of Mantua",Other,"gold enamel diamond ",45.15,10.8,1681-10-07,1681-10-07,"2023-08-10 13:33:52","2023-12-11 17:48:16",Mantova,143,"1.1.712 "
tc2ee5,664,"Boîte à portrait, 1, Baron of Razeville, Envoy 2",Other,"gold enamel diamond ",54.5167,13.25,1699-04-11,1699-04-11,"2023-08-10 13:33:52","2023-12-11 17:48:16",Trent,144,"1.1.83 "
tc2ee6,664,"Boîte à portrait, 1, Count of Sparre [Carl Gustaf Jacobsson Sparre?], Ambassador",Other,"diamond gold enamel ",62,15,1720-11-12,1720-11-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Sverige,145,"1.1.25 "
tc2ee7,664,"Boîte à portrait, 1, Count of Terrimg Ayde?, ",Other,"gold enamel diamond ",48.5,11.5,1705-11-12,1705-11-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,146,"1.1.129 "
tc2ee8,664,"Boîte à portrait, 1, Marquis d'Harancourt, Captain of the Guards 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,147,"1.1.109 "
tc2ee9,664,"Boîte à portrait, 1, Mr Bielke, Officer of the troops",Other,"diamond gold enamel ",62,15,1699-07-01,1699-07-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Sverige,148,"1.1.20 "
tc2eea,664,"Boîte à portrait, 1, , Knight",Other,"gold enamel  ",52.4167,12.5667,1682-07-26,1682-07-26,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brandenburg,149,"1.1.162 "
tc2eeb,664,"Boîte à portrait, 1, Chancellor of Moscow, Chancellor",Other,"diamond gold enamel ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",Russia,150,"1.1.41 "
tc2eec,664,"Boîte à portrait, 1, , Envoy 8",Other,"diamond gold enamel ",54.5167,13.25,1672,1672,"2023-08-10 13:33:52","2023-12-11 17:48:16",Trent,151,"1.1.75 "
tc2eed,664,"Boîte à portrait, 1, Baron of Razeville, ",Other,"gold enamel diamond ",54.5167,13.25,1688-09-24,1688-09-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Trent,152,"1.1.82 "
tc2eee,664,"Boîte à portrait, 1, Sr Nefseloach, Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1685-10-22,1685-10-22,"2023-08-10 13:33:52","2023-12-11 17:48:16",Pfalz,153,"1.1.143 "
tc2eef,664,"Boîte à portrait with diamonds, 1, Baron Imof, Baron",Other,"gold enamel diamond ",52.1667,10.55,1715-10-14,1715-10-14,"2023-08-10 13:33:52","2023-12-11 17:48:16",Wolfenbüttel,154,"1.1.251 "
tc2ef0,664,"Boîte à portrait, 1, Baron de Viter, ",Other,"gold enamel diamond ",49.5333,8.35,1698-05-24,1698-05-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Pfalz,155,"1.1.145 "
tc2ef1,664,"Boîte à portrait, 1, Baron Golostein, Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1686-04-20,1686-04-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Pfalz,156,"1.1.144 "
tc2ef2,664,"Boîte à portrait, 1, Mr Roograof, Natural Son of Elector",Other,"gold enamel diamond ",49.5333,8.35,1679,1679,"2023-08-10 13:33:52","2023-12-11 17:48:16",Pfalz,157,"1.1.136 "
tc2ef3,664,"Boîte à portrait, 1, Sr Bauer, Knight",Other,"gold enamel  ",52.4167,12.5667,1699-12-28,1699-12-28,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brandenburg,158,"1.1.167 "
tc2ef4,664,"Boîte à portrait, 1, Cornette?, 1",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,159,"1.1.109 "
tc2ef5,664,"Boîte à portrait, 1, Prince Rinaldy, Prince",Other,"gold enamel  ",45.4386,12.3267,1674-01-24,1674-01-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Venezia,160,"1.1.577 "
tc2ef6,664,"Boîte à portrait, 1, Comte de Goetz [sic] (Götzen?), Envoy  ",Other,"diamond gold enamel ",62,15,1668-05-12,1668-05-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Sverige,161,"1.1.29 "
tc2ef7,664,"Boîte à portrait, 1, Marquis Brignoti, ",Other,"gold enamel  ",44.4167,8.95,1686-09-07,1686-09-07,"2023-08-10 13:33:52","2023-12-11 17:48:16",Genova,162,"1.1.679 "
tc2ef8,664,"Boîte à portrait, 1, Count of Althein, Envoy",Other,"diamond gold enamel ",49.04,11,1683-12-10,1683-12-10,"2023-08-10 13:33:52","2023-12-11 17:48:16","Holy Roman Empire",163,"1.1.51 "
tc2ef9,664,"Boîte à portrait, 1, Sr. Stiomkallenflos, Envoy ",Other,"gold enamel diamond ",49.5333,8.35,1685-03-31,1685-03-31,"2023-08-10 13:33:52","2023-12-11 17:48:16",Pfalz,164,"1.1.142 "
tc2efa,664,"Boîte à portrait, 1, Sr Michely , Ambassador Ordinaire",Other,"gold enamel  ",45.4386,12.3267,1673-11-26,1673-11-26,"2023-08-10 13:33:52","2023-12-11 17:48:16",Venezia,165,"1.1.573 "
tc2efb,664,"Boîte à portrait, 1, Count Bardi, Envoy Extraordinaire",Other,"gold enamel  ",43.4167,11,1716-09-18,1716-09-18,"2023-08-10 13:33:52","2023-12-11 17:48:16",Toscana,166,"1.1.569 "
tc2efc,664,"Boîte à portrait, 1, Count de la Trinite, Envoy  ",Other,"gold enamel  ",45.4,6.5,1683-09-17,1683-09-17,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,167,"1.1.634 "
tc2efd,664,"Boîte à portrait, 1, Gouveneur de place, Governor",Other,"diamond gold enamel ",60,47,1685-06-16,1685-06-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",Russia,168,"1.1.41 "
tc2efe,664,"Boîte à portrait, 1, Bielke - [Ulrik Frederik Gyldenløve?], Governor of the Prince of Guldenlau",Other,"diamond gold enamel ",56,10,1692-08-23,1692-08-23,"2023-08-10 13:33:52","2023-12-11 17:48:16",Danmark,169,"1.1.37 "
tc2eff,664,"Boîte à portrait, 1, Prince Rinaldi, ",Other,"gold enamel  ",41.9,12.4833,1674-01-24,1674-01-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,170,"1.1.493 "
tc2f00,664,"Boîte à portrait, 1, Count of Riberia , Envoy extraordinaire",Other,"gold enamel diamond ",48.5,11.5,1687-01-16,1687-01-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,171,"1.1.119 "
tc2f01,664,"Boîte à portrait, 1, M. Le Connestable de Castille , Ambassador Extraordinaire",Other,"gold enamel  ",40,-4,1701-04-01,1701-04-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,172,"1.1.438 "
tc2f02,664,"Boîte à portrait, 1, Swedish negotiators, Negotiator 2",Other,"diamond gold enamel ",62,15,1667,1667,"2023-08-10 13:33:52","2023-12-11 17:48:16",Sverige,173,"1.1.3 "
tc2f03,664,"Boîte à portrait, 1, Count of Oxfort [sic], Envoy ",Other,"gold enamel  ",53,-2,1680-07-01,1680-07-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,174,"1.1.787 "
tc2f04,664,"Boîte à portrait, 1, Marquis de Sagramoza, Envoy  ",Other,"gold enamel  ",45.15,10.8,1682-11-20,1682-11-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Mantova,175,"1.1.714 "
tc2f05,664,"Boîte à portrait, 1, Marquis of St Maurice , Envoy 1",Other,"gold enamel  ",45.4,6.5,1674,1674,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,176,"1.1.617 "
tc2f06,664,"Boîte à portrait, 1, Marquis Rangoni, ",Other,"gold enamel  ",44.6667,10.9167,1701-07-24,1701-07-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Modena,177,"1.1.704 "
tc2f07,664,"Boîte à portrait, 1, Baron d'Onsbrontz (envoy of Mr Villahermoza), Envoy of Governor",Other,"gold enamel  ",50.2917,5.3763,1679-04-19,1679-04-19,"2023-08-10 13:33:52","2023-12-11 17:48:16","Spanish Netherlands",178,"1.1.353 "
tc2f08,664,"Boîte à portrait, 1, Marquis de Presta , Envoy of Princess Louise of Savoy",Other,"gold enamel  ",45.4,6.5,1684,1684,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,179,"1.1.637 "
tc2f09,664,"Boîte à portrait, 1, various, 2",Other,"gold enamel  ",47,8,1700-11-03,1700-11-03,"2023-08-10 13:33:52","2023-12-11 17:48:16",Schweiz,180,"1.1.332 "
tc2f0a,664,"Boîte à portrait with diamonds, 1, Abbot of Vecchio, ",Other,"gold enamel diamond ",41.9,12.4833,1668-05-12,1668-05-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,181,"1.1.483 "
tc2f0b,664,"Boîte à portrait, 1, Colonel of the regiment of Piedmont, 2",Other,"gold enamel  ",45.4,6.5,1679-01-20,1679-01-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,182,"1.1.1027 "
tc2f0c,664,"Boîte à portrait with diamonds, 1, Prince Rinaldi, Prince ",Other,"gold enamel diamond ",42,13,1674-01-24,1674-01-24,"2023-08-10 13:33:52","2023-12-11 17:48:16","Italian Peninsula",183,"1.1.551 "
tc2f0d,664,"Boîte à portrait, 1, Mr.. , State Governors of the Duke of Savoy",Other,"gold enamel  ",45.4,6.5,1687-08-12,1687-08-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Savoie,184,"1.1.647 "
tc2f0e,664,"Boîte à portrait with 25 pink diamonds, 1, M Durban , Deputy of Avignon",Other,"gold enamel diamond ",41.9,12.4833,1716-04-01,1716-04-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,185,"1.1.544 "
tc2f0f,664,"Boîte à portrait with 53 diamonds, 1, Mr L.C.A.V, ",Other,"gold enamel diamond ",46,2,1719-02-25,1719-02-25,"2023-08-10 13:33:52","2023-12-11 17:48:16",,186,"1.1.1017 "
tc2f10,664,"Boîte à portrait with 53 pink diamonds, 1, Lord Stairs, Ambassador",Other,"gold enamel diamond ",53,-2,1720-04-06,1720-04-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,187,"1.1.821 "
tc2f11,664,"Boîte à portrait with 64 diamonds, 1, President Meheve? (envoy extraordinaire), Envoy Extroardinaire",Other,"gold enamel diamond ",49,6,1718-04-10,1718-04-10,"2023-08-10 13:33:52","2023-12-11 17:48:16",Lorraine,188,"1.1.318 "
tc2f12,664,"Boîte à portrait with diamonds, 1, Princess of Modena, Princess",Other,"gold enamel diamond ",44.6667,10.9167,1674-01-24,1674-01-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Modena,189,"1.1.700 "
tc2f13,664,"Boîte à portrait with diamonds, 1, Marquis Raggi, ",Other,"gold enamel diamond ",44.4167,8.95,1682-11-20,1682-11-20,"2023-08-10 13:33:52","2023-12-11 17:48:16",Genova,190,"1.1.674 "
tc2f14,664,"Boîte à portrait with diamonds, 1, Duke of Braciano, ",Other,"gold enamel diamond ",41.9,12.4833,1675-01-14,1675-01-14,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,191,"1.1.497 "
tc2f15,664,"Boîte à portrait with diamonds, 1, Baron of Bothmus envoy of Duke, Envoy of Duke",Other,"gold enamel diamond ",52.6167,10.0833,1698-05-06,1698-05-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",Celle,192,"1.1.258 "
tc2f16,664,"Boîte à portrait with diamonds, 1, Madame of luneburg-Celle, Wife of Duke",Other,"gold enamel diamond ",53.25,10.4,1679-04-17,1679-04-17,"2023-08-10 13:33:52","2023-12-11 17:48:16",Luneberg,193,"1.1.259 "
tc2f17,664,"Boîte à portrait with diamonds, 1, Mr de Greiffenkrank?, ",Other,"gold enamel diamond ",53.75,10,1680-01-27,1680-01-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",Holstein-Gottorp,194,"1.1.261 "
tc2f18,664,"Boîte à portrait with diamonds, 1, Sr Haxthausen?, Envoy  ",Other,"gold enamel diamond ",53.75,10,1683-05-06,1683-05-06,"2023-08-10 13:33:52","2023-12-11 17:48:16",Holstein-Gottorp,195,"1.1.263 "
tc2f19,664,"Boîte à portrait with diamonds, 1, Baron de Gobeurs?, Envoy",Other,"gold enamel diamond ",53.75,10,1684-11-28,1684-11-28,"2023-08-10 13:33:52","2023-12-11 17:48:16",Holstein-Gottorp,196,"1.1.264 "
tc2f1a,664,"Boîte à portrait with diamonds, 1, , Prince 2",Other,"gold enamel diamond ",47.5103,6.7986,1673,1673,"2023-08-10 13:33:52","2023-12-11 17:48:16",Montbéliard,197,"1.1.272 "
tc2f1b,664,"Boîte à portrait, 1, Mr Nasau de Gulestein , Envoy",Other,"gold enamel  ",50.8564,4.9578,1680-07-01,1680-07-01,"2023-08-10 13:33:52","2023-12-11 17:48:16","Low Countries",198,"1.1.359 "
tc2f1c,664,"Boîte à portrait, 1, Mr Heinskerque? (ambassador of the states), Ambassador",Other,"gold enamel  ",50.8564,4.9578,1701-10-29,1701-10-29,"2023-08-10 13:33:52","2023-12-11 17:48:16","Low Countries",199,"1.1.370 "
tc2f1d,664,"Boîte à portrait with diamonds, 1, Prince Hercoles Pepoly, Prince",Other,"gold enamel diamond ",41.9,12.4833,1684-12-12,1684-12-12,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,200,"1.1.508 "
tc2f1e,664,"Boîte à portrait, 1, Baron de Schonborn, Envoy of the Elector (and relative)",Other,"diamond gold enamel ",50,8.2711,1672-04-22,1672-04-22,"2023-08-10 13:33:52","2023-12-11 17:48:16","Mainz, Electorate of",201,"1.1.60 "
tc2f1f,664,"Boîte à portrait, 1, various, 3",Other,"gold enamel  ",47,8,1700-11-03,1700-11-03,"2023-08-10 13:33:52","2023-12-11 17:48:16",Schweiz,202,"1.1.332 "
tc2f20,664,"Boîte à portrait, 1, Mr. Graffendal, special envoy, Envoy Extraordinaire",Other,"diamond gold enamel ",62,15,1679-05-22,1679-05-22,"2023-08-10 13:33:52","2023-12-11 17:48:16",Sverige,203,"1.1.16 "
tc2f21,664,"Boîte à portrait with diamonds, 1, Marquis of Connonge , Envoy Extraordinaire",Other,"gold enamel diamond ",49,6,1701-07-24,1701-07-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Lorraine,204,"1.1.305 "
tc2f22,664,"Boîte à portrait with diamonds, 1, Marquis de Lenoncourt, Envoy",Other,"gold enamel diamond ",49,6,1699-09-13,1699-09-13,"2023-08-10 13:33:52","2023-12-11 17:48:16",Lorraine,205,"1.1.303 "
tc2f23,664,"Boîte à portrait with diamonds, 1, Dom Francisco Pareyra, Envoy",Other,"gold enamel diamond ",39.5,-8,1695-11-28,1695-11-28,"2023-08-10 13:33:52","2023-12-11 17:48:16",Portugal,206,"1.1.470 "
tc2f24,664,"Boîte à portrait with diamonds, 1, Mr Gianettino Garibaldi, Senator",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-08-10 13:33:52","2023-12-11 17:48:16",Genova,207,"1.1.675 "
tc2f25,664,"Boîte à portrait with diamonds, 1, Marquis of Pizieux (King's ambassador in Switzerland), Ambassador 1",Other,"gold enamel diamond ",47,8,1701-09-05,1701-09-05,"2023-08-10 13:33:52","2023-12-11 17:48:16",Schweiz,208,"1.1.333 "
tc2f26,664,"Boîte à portrait with diamonds, 1, M. de Ribenac, Ambassador",Other,"gold enamel diamond ",40,-4,1688-12-08,1688-12-08,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,209,"1.1.435 "
tc2f27,664,"Boîte à portrait, 1, Sr Magdonel, Envoy ",Other,"gold enamel  ",53,-2,1688-06-28,1688-06-28,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,210,"1.1.809 "
tc2f28,664,"Boîte à portrait, 1, John Churchill, Envoy",Other,"gold enamel  ",53,-2,1686-03-09,1686-03-09,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,211,"1.1.804 "
tc2f29,664,"Boîte à portrait, 1, Mr Com Caloria, Senator of Messina",Other,"gold enamel  ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:52","2023-12-11 17:48:16",Messina,212,"1.1.830 "
tc2f2a,664,"Boîte à portrait, 1, Lord Preston, Envoy",Other,"gold enamel  ",53,-2,1686-08-16,1686-08-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,213,"1.1.805 "
tc2f2b,664,"Boîte à portrait, 1, M Francois Mayorana, Senator of Messina",Other,"gold enamel  ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:52","2023-12-11 17:48:16",Messina,214,"1.1.831 "
tc2f2c,664,"Boîte à portrait, 1, James FitzJames, Duke of Berwick, Natural son of the English King",Other,"gold enamel  ",53,-2,1686-05-02,1686-05-02,"2023-08-10 13:33:52","2023-12-11 17:48:16",England,215,"1.1.806 "
tc2f2d,664,"Boîte à portrait, 1, Sr Laghana, Envoy of Messina",Other,"gold enamel  ",38.05,14.8667,1677-12-11,1677-12-11,"2023-08-10 13:33:52","2023-12-11 17:48:16",Messina,216,"1.1.835 "
tc2f2e,664,"Boîte à portrait, 1, , Clerk 3",Other,"gold enamel  ",48.5,11.5,1680-01-11,1680-01-11,"2023-08-10 13:33:52","2023-12-11 17:48:16",Bavaria,217,"1.1.892 "
tc2f2f,664,"Boîte à portrait, 1, Baron Knor, Gentleman of Duke",Other,"gold enamel  ",52.2667,10.5333,1702-06-13,1702-06-13,"2023-08-10 13:33:52","2023-12-11 17:48:16",Brunswick,218,"1.1.199 "
tc2f30,664,"Boîte à portrait, 1, , Envoy 1",Other,"gold enamel diamond ",54.5167,13.25,1681-10-01,1681-10-01,"2023-08-10 13:33:52","2023-12-11 17:48:16",Trent,219,"1.1.79 "
tc2f31,664,"Boîte à portrait with diamonds, 1, Antonio Chinigo, Senator of Messina",Other,"gold enamel diamond ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:33:52","2023-12-11 17:48:16",Messina,220,"1.1.828 "
tc2f32,664,"Boîte à portrait with diamonds, 1, Baron Tessin, ",Other,"gold enamel diamond ",46,2,1703-06-13,1703-06-13,"2023-08-10 13:33:52","2023-12-11 17:48:16",,221,"1.1.1000 "
tc2f33,664,"Boîte à portrait, 1, Sr Jourdan , Envoy of the King",Other,"gold enamel  ",52,20,1702-04-24,1702-04-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Polska,222,"1.1.407 "
tc2f34,664,"Boîte à portrait, 1, Dom Balthazar de Trienmajor , Envoy of Queen",Other,"gold enamel  ",40,-4,1672,1672,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,223,"1.1.416 "
tc2f35,664,"Boîte à portrait, 1, Dom Francisco de Ayala, Envoy  ",Other,"gold enamel  ",40,-4,1673-03-27,1673-03-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,224,"1.1.417 "
tc2f36,664,"Boîte à portrait, 1, Count of Molina , Ambassador",Other,"gold enamel  ",40,-4,1673-10-27,1673-10-27,"2023-08-10 13:33:52","2023-12-11 17:48:16",España,225,"1.1.418 "
tc2f37,664,"Boîte à portrait with diamonds, 1, Mr Caffaro, ",Other,"gold enamel diamond ",38.05,14.8667,1676-11-16,1676-11-16,"2023-08-10 13:33:52","2023-12-11 17:48:16",Messina,226,"1.1.834 "
tc2f38,664,"Boîte à portrait, 1, Cardinal Ottoboni, Cardinal",Other,"gold enamel  ",41.9,12.4833,1703-10-18,1703-10-18,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,227,"1.1.527 "
tc2f39,664,"Boîte à portrait, 1, , Sister-in-law of Nuncio Gouattieri",Other,"gold enamel  ",41.9,12.4833,1704-05-24,1704-05-24,"2023-08-10 13:33:52","2023-12-11 17:48:16",Roma,228,"1.1.528 "
tc2f3a,664,"Boîte à portrait with diamonds, 1, Prince Rucellai, Envoy",Other,"gold enamel diamond ",43.4167,11,1690-12-21,1690-12-21,"2023-08-10 13:33:52","2023-12-11 17:48:16",Toscana,229,"1.1.562 "
