ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Journey_ID,People,Source,Link,Objects,Journey_Title
tcfff4,718,"The cutter Charlotte 'put into Port Arthur, a penal settlement lately formed to receive prisoners' who had been transferred from a penal settlement on Maria Island.",Other,-43.14805637,147.8579674,1832-09-27,1832-09-27,"2024-01-21 14:36:21","2024-01-21 14:36:21","Carnarvon Bay, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 71",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfff5,718,"Near Cape Pillar the cutter Charlotte 'fell in with the barque Bolina, of London, on her passage from New Zealand'.",Other,-43.25310792,148.0104781,1832-09-28,1832-09-28,"2024-01-21 14:36:21","2024-01-21 14:36:21","Cape Pillar, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfff6,718,"The cutter Charlotte 'beat up between Maria Island and the main land' until the evening when they 'were cheered by lights on the coast, at the house of a settler, and at a whaling station, in Spring Bay'.",Other,-42.1167447,148.1632042,1832-09-29,1832-09-29,"2024-01-21 14:36:21","2024-01-21 14:36:21","Spring Bay, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfff7,718,"One of the cutter's crew was a 'prisoner having a ticket of leave, who had been educated in a school on the system of the British and Foreign School Society, at Norwich', and retained 'a sense of the kindness they met with from Joseph John Gurney, Peter Bedford, Elizabeth Fry, and some others of our friends in England'.",Other,-42.13613698,148.2225143,1832-09-30,1832-09-30,"2024-01-21 14:36:21","2024-01-21 14:36:21","Spring Bay, Tasmania",,VDL-BS,"Joseph John Gurney; Peter Bedford; Elizabeth Fry","Backhouse, Narrative of a Visit, p. 72",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfff8,718,"While 'beating up the coast against a contrary wind' the cutter Charlotte was approached by the brig Helen, which was sailing with sugar from the Isle of France to Sydney. A boat was sent with a request for a bag of biscuit, as the brig Helen had 'run short of this necessary article'.",Other,-41.43001048,148.3964847,1832-10-06,1832-10-06,"2024-01-21 14:36:21","2024-01-21 14:36:21",,,VDL-BS,,"Backhouse, Narrative of a Visit, p. 74",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfff9,718,"Arriving at Preservation Island early in the morning, Backhouse and Walker went on shore not far from two huts belonging to sealer James Munro, who lived with an Aboriginal woman named 'Jumbo' as the only permanent residents on the Island. While on Preservation Island Backhouse and Walker interveiwed three sealers and three Aboriginal women who were 'on their way to the coast of New Holland, where, on a number of small islands, they still obtain Fur Seals'. One of the Aboriginal women presented Backhouse and Walker with necklaces of shells.",Other,-40.48735826,148.0784869,1832-10-08,1832-10-08,"2024-01-21 14:36:21","2024-01-21 14:36:21","Preservation Island, Tasmania",,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 75",https://trove.nla.gov.au/work/10371634,"Shell Necklace","Flinders Island"
tcfffa,718,"On Preservation Island sealer James Munro and Aboriginal woman 'Jumbo' raised 'wheat, potatoes, and other vegetables near his house', reared 'goats, pigs and fowls', collected birds and their eggs. ",Other,-40.48744559,148.079096,1832-10-08,1832-10-08,"2024-01-21 14:36:21","2024-01-21 14:36:21","Preservation Island, Tasmania",,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 76",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfffb,718,"Captain John Thornloe had been told 'the settlement on Flinders Island was suffering for want of provisions'. The cutter Charlotte sailed from Preservation Island, assisted by James Munro as pilot, and passed Long Island, Badger Island, Chapel Island, before reaching the anchorage under Green Island, 'the nearest place of safety to the settlement, at which a vessel could lie'.",Other,-40.18075994,147.9838784,1832-10-09,1832-10-09,"2024-01-21 14:36:21","2024-01-21 14:36:21","Big Green Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 77",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfffc,718,"The approach of the cutter Charlotte to Flinders Island 'was hailed with joy' as supplies were low. Two boats approached, bringing the Commandant, Ensign William J. Darling, and surgeon A. McLachlan to meet the Charlotte.",Other,-40.14010969,148.0019387,1832-10-09,1832-10-09,"2024-01-21 14:36:21","2024-01-21 14:36:21","Parrys Bay, Flinders Island, Tasmania",,VDL-BS,"William James Darling; Archibald MacLachlan","Backhouse, Narrative of a Visit, p. 77",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
tcfffd,718,"Aboriginal people 'who became consolidated' by George Augustus Robinson were first 'placed on Swan Island, which, being bare of wood and much exposed, was soon found unsuitable'.",Other,-40.73621662,148.1084033,1830-11-04,,"2024-01-21 14:36:21","2024-01-21 14:36:21","Swan Island, Tasmania",,,,"Backhouse, Narrative of a Visit, p. 81",https://trove.nla.gov.au/work/10371634,,
tcfffe,718,"Aboriginal people were 'removed to Guncarriage Island, but this was also found too small, and it did not afford wild animals for their support, in case of need'.",Other,-40.2753145,148.2997374,1831-03,,"2024-01-21 14:36:21","2024-01-21 14:36:21","Vansittart Island, Tasmania",,,,"Backhouse, Narrative of a Visit, p. 81",https://trove.nla.gov.au/work/10371634,,
tcffff,718,"From 'Guncarriage Island' the 'next removal' of Aboriginal people 'was to a place on Flinders Island' where Backhouse and Walker 'found them in 1832'.",Other,-39.98323395,148.0503667,1832-10,,"2024-01-21 14:36:21","2024-01-21 14:36:21","Flinders Island, Tasmania",,,,"Backhouse, Narrative of a Visit, p. 81",https://trove.nla.gov.au/work/10371634,,
td0000,718,"When Backhouse and Walker were landed on Flinders Island, 'close by the Settlement' a 'considerable number' of Aboriginal people were upon the beach.",Other,-40.13671542,148.0168555,1832-10-09,1832-10-09,"2024-01-21 14:36:22","2024-01-21 14:36:22","Whitemark Beach, Flinders Island, Tasmania",,VDL-BS,"William James Darling","Backhouse, Narrative of a Visit, p. 81",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0002,718,"This day 'a sealer from Guncarriage Island, came and took away a child that he had had' with an Aboriginal woman, and he 'would not be persuaded to leave the little girl under the care' or her mother, 'who was greatly distressed at parting' with her daughter.",Other,-40.13593859,148.0190139,1832-10-10,1832-10-10,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0003,718,"At 'The Lagoons' Aboriginal people resided in 'three huts or ""breakwinds""' with fires in the centre. When Backhouse and Walker entered a hut, 'the people sat up, and began to sing… with much animation of countenance and gesture', and this was 'kept up to a late hour: they are said often to continue their singing till midnight'.",Other,-40.13665018,148.020005,1832-10-10,1832-10-10,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td000d,718,"Sealer James Munro, Aborginal woman 'Jumbo', along with four other Aboriginal people, came on board the Charlotte and 'took tea' with Backhouse and Walker in their cabin.",Other,-40.18089244,147.9844235,1832-10-18,1832-10-18,"2024-01-21 14:36:22","2024-01-21 14:36:22","Big Green Island, Tasmania",,VDL-BS,"James Munro; Jumbo","Backhouse, Narrative of a Visit, p. 93",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0004,718,"Aboriginal men were 'rerequested to cease from wearing ""bal-de-winny,"" that is red ochre and grease, in their hair, they had signified a willingness to do so, if they might have some other covering for their heads... Scotch Caps were distributed among them'.",Other,-40.13701934,148.018772,1832-10-11,1832-10-11,"2024-01-21 14:36:22","2024-01-21 14:36:22","Nalinga Creek, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 83",https://trove.nla.gov.au/work/10371634,"Scotch Caps","Flinders Island"
td0005,718,"Backhouse and Walker, with WJ Darling, GW Walker, four Aboriginal men and two Aboriginal women, walked to 'Pea Jacket Point'. The Settlement was seen as 'unfit for agriculture and in other respects unfavourable for advancement of civilisation', so a move was planned. The party camped overnight in 'a well sheltered place, by a small streamlet'.",Other,-40.03768615,147.9382045,1832-10-12,1832-10-12,"2024-01-21 14:36:22","2024-01-21 14:36:22","Palana Road, Flinders Island, Tasmania",,VDL-BS,"William James Darling; George Washington Walker","Backhouse, Narrative of a Visit, p. 85",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
td0006,718,"Pea Jacket Point 'appeared much preferable for a settlement to the Lagoons, being a promontory with a considerable quantity of grassland, sheltered by thick scrub toward the sea, and having access to the mountains behind ; nevertheless fresh water was not so plentiful as was desirable, but sufficient for necessary purposes'.",Other,-40.01704571,147.8737417,1832-10-13,1832-10-13,"2024-01-21 14:36:22","2024-01-21 14:36:22","Wybalenna, Flinders Island, Tasmania",,VDL-BS,,"Backhouse, Narrative of a Visit, p. 86",https://trove.nla.gov.au/work/10371634,,"Flinders Island"
