ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc383b,667,"Cravats, 2, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",120,"1.1.1155 "
tc383c,667,"20 [ells?] of yellow cloth, 1, Mehmet Reza Beg, Ambassador of the King",Other,"wool  (textile)   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",Iran,121,"1.1.1153 "
tc383d,667,"Habits à la française - including Justaucorps, vests, and pants. Gold brocade, 2, King of Thailand [Phra Narai], King",Other,"brocade (textile) gold thread  ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",122,"1.1.1155 "
tc383e,667,"other cloths, 1, King of Thailand [Phra Narai], King",Other,"   ",15,100,1681-02-01,1681-02-01,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",123,"1.1.1154 "
tc383f,667,"Hanging tapestry (seasons? Without gold?), 1, Four ministers of Denmark, Minister of the King",Other,"wool silk gold thread ",56,10,1682-09-16,1682-09-16,"2023-08-10 13:35:47","2023-12-11 17:48:39",Danmark,124,"1.1.35 "
tc3840,667,"Hanging tapestry of lilies, 1, Michel Le Tellier, Chancellor",Other,"wool silk  ",46,2,1679-11-15,1679-11-15,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,125,"1.1.975 "
tc3841,667,"Hanging tapestry of lilies in 9 pieces. 29 1/5 aunes x 3 aunes, 1, Michel Le Tellier, marquis de Barbezieux, Chancellor",Other,"wool silk  ",46,2,1679-11-15,1679-11-15,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,126,"1.1.1019 "
tc3842,667,"Hanging vedure tapestry, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,127,"1.1.1175 "
tc3843,667,"mantle of the Order of the Holy Spirit, 1, John III Sobieski, King of Poland, King",Other,"   ",52,20,1676-06-12,1676-06-12,"2023-08-10 13:35:47","2023-12-11 17:48:39",Polska,128,"1.1.385 "
tc3844,667,"Gloves, 2, Marie Anne Victoire, Dauphine",Other,"   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:35:47","2023-12-11 17:48:39",France,129,"1.1.894 "
tc3845,667,"Gold & Silver brocade (12 pieces), 12, King of Thailand [Phra Narai], King",Other,"brocade (textile) gold thread silver thread  ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",130,"1.1.1155 "
tc3846,667,"Vest, 1, , Valet of the Bedroom 1",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,131,"1.1.1187 "
tc3847,667,"Gold & Silver brocade (36 aunes), 1, Mehmet Reza Beg, Ambassador of the King",Other,"brocade (textile) gold thread silver thread  ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",Iran,132,"1.1.1153 "
tc3848,667,"Gold and silver [embroidered?] scarves, 12, Marquis of Bethune, ",Other,"gold thread silver thread  ",52,20,1677-08-10,1677-08-10,"2023-08-10 13:35:47","2023-12-11 17:48:39",Polska,133,"1.1.389 "
tc3849,667,"Vest, 1, , Valet of the Bedroom 2",Other,"   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,134,"1.1.1188 "
tc384a,667,"Large Savonnerie carpets, taken from the King's grand meuble, 2, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"wool   ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Türkiye,135,"1.1.725 "
tc384b,667,"Hats of felted beaver fur, 6, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",136,"1.1.1155 "
tc384c,667,"Coloured silk, 1, Mehmet Reza Beg, Ambassador of the King",Other,"silk (textile)   ",32,53,1715-08-08,1715-08-08,"2023-08-10 13:35:47","2023-12-11 17:48:39",Iran,137,"1.1.1153 "
tc384d,667,"Brocade, 10, Hajj Ja'far Agha, Ambassador of Algeria",Other,"brocade (textile)   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:35:47","2023-12-11 17:48:39",Al-Jazā'ir,138,"1.1.1175 "
tc384e,667,"30 pairs of gold gimp, 30, King of Thailand [Phra Narai], King",Other,"gimp (braided trimming)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:35:47","2023-12-11 17:48:39","Prathet Thai",139,"1.1.1155 "
tc384f,667,"Cloths, 1, Empress [Margarita Teresa, Empress, consort of Leopold I], Empress",Other,"   ",49.04,11,1669-04-01,1669-04-01,"2023-08-10 13:35:47","2023-12-11 17:48:39","Holy Roman Empire",140,"1.1.46 "
tc3850,667,"Buttons and [lengths of] braid[ed trim], 12, , First lady in waiting 1",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:35:47","2023-12-11 17:48:39",Bavaria,141,"1.1.109 "
