ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t1213d,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-02-10,1979-02-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",346
t1213e,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-13,1979-02-13,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",347
t1213f,392,"Split Enz",Other,-37.7558626,145.0010571,1979-02-14,1979-02-14,"2022-11-15 22:29:53","2023-12-11 17:49:02","Croxton Park Hotel, Melbourne, Australia",348
t12140,392,"Split Enz",Other,-37.9043603,145.1598716,1979-02-15,1979-02-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",349
t12141,392,"Split Enz",Other,-37.7700595,144.9589291,1979-02-16,1979-02-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",350
t12142,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-17,1979-02-17,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",351
t12143,392,"Mondo Rock",Other,-37.8049426,145.035393,1979-02-20,1979-02-20,"2022-11-15 22:29:53","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",352
t12144,392,"Linda Ronstadt",Other,-37.819909,144.983225,1979-02-24,1979-02-24,"2022-11-15 22:29:53","2023-12-11 17:49:02","Melbourne Cricket Ground, Melbourne, Australia",353
t12145,392,"Mondo Rock",Other,-37.8049426,145.035393,1979-02-27,1979-02-27,"2022-11-15 22:29:53","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",354
t12146,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-27,1979-02-27,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",355
t12147,392,Models,Other,-37.8150191,144.9933522,1979-03-01,1979-03-01,"2022-11-15 22:29:53","2023-12-11 17:49:02","Kingston Hotel, Melbourne, Australia",356
t12148,392,"Split Enz",Other,-37.8233607,144.9746694,1979-03-02,1979-03-02,"2022-11-15 22:29:53","2023-12-11 17:49:02","Sidney Myer Music Bowl, Melbourne, Australia",357
t12149,392,"Split Enz",Other,-37.8233607,144.9746694,1979-03-04,1979-03-04,"2022-11-15 22:29:53","2023-12-11 17:49:02","Sidney Myer Music Bowl, Melbourne, Australia",358
t1214a,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-06,1979-03-06,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",359
t1214b,392,"Split Enz",Other,-37.7558626,145.0010571,1979-03-07,1979-03-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Croxton Park Hotel, Melbourne, Australia",360
t1214c,392,"Cold Chisel",Other,-37.9043603,145.1598716,1979-03-08,1979-03-08,"2022-11-15 22:29:53","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",361
t1214d,392,"Split Enz",Other,-37.9631337,145.1489545,1979-03-08,1979-03-08,"2022-11-15 22:29:53","2023-12-11 17:49:02","Waltzing Matilda Hotel, Melbourne, Australia",362
t1214e,392,"Cold Chisel",Other,-37.7700595,144.9589291,1979-03-09,1979-03-09,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",363
t1214f,392,"Split Enz",Other,-37.7867024,145.1430845,1979-03-09,1979-03-09,"2022-11-15 22:29:53","2023-12-11 17:49:02","Doncaster Inn, Melbourne, Australia",364
t12150,392,"Cold Chisel",Other,-37.7769109,145.0868119,1979-03-10,1979-03-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","Sentimental Bloke Hotel, Melbourne, Australia",365
t12151,392,"The Boys Next Door",Other,-37.8310562,145.2142133,1979-03-10,1979-03-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","Manhattan Hotel, Melbourne, Australia",366
t12152,392,"Split Enz",Other,-37.7700595,144.9589291,1979-03-11,1979-03-11,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",367
t12153,392,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-03-12,1979-03-12,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",368
t12154,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-13,1979-03-13,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",369
t12155,392,"The Angels",Other,-37.7213563,145.0488577,1979-03-14,1979-03-14,"2022-11-15 22:29:53","2023-12-11 17:49:02","La Trobe University, Melbourne, Australia",370
t12156,392,"The Stranglers",Other,-37.810009,144.9816742,1979-03-14,1979-03-14,"2022-11-15 22:29:53","2023-12-11 17:49:02","Dallas Brooks Hall, Melbourne, Australia",371
t12157,392,Skyhooks,Other,-37.9043196,144.65648,1979-03-15,1979-03-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bridge Hotel, Melbourne, Australia",372
t12158,392,"Mark Gillespie",Other,-37.810009,144.9816742,1979-03-15,1979-03-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","Dallas Brooks Hall, Melbourne, Australia",373
t12159,392,Skyhooks,Other,-37.7700595,144.9589291,1979-03-16,1979-03-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",374
t1215a,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-17,1979-03-17,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",375
t1215b,392,Skyhooks,Other,-37.7558626,145.0010571,1979-03-18,1979-03-18,"2022-11-15 22:29:53","2023-12-11 17:49:02","Croxton Park Hotel, Melbourne, Australia",376
t1215c,392,"Frankie Laine",Other,-37.8032184,145.2906646,1979-03-18,1979-03-18,"2022-11-15 22:29:53","2023-12-11 17:49:02","Dorset Gardens Hotel, Melbourne, Australia",377
t1215d,392,Skyhooks,Other,-37.8221435,144.9936825,1979-03-20,1979-03-20,"2022-11-15 22:29:53","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",378
t1215e,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-20,1979-03-20,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",379
t1215f,392,Skyhooks,Other,-37.8049426,145.035393,1979-03-21,1979-03-21,"2022-11-15 22:29:53","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",380
t12160,392,Skyhooks,Other,-37.9631337,145.1489545,1979-03-22,1979-03-22,"2022-11-15 22:29:53","2023-12-11 17:49:02","Waltzing Matilda Hotel, Melbourne, Australia",381
t12161,392,Skyhooks,Other,-37.7401302,145.0015194,1979-03-23,1979-03-23,"2022-11-15 22:29:53","2023-12-11 17:49:02","Council Club Hotel, Melbourne, Australia",382
t12162,392,Models,Other,-37.8091104,144.9638974,1979-03-23,1979-03-23,"2022-11-15 22:29:53","2023-12-11 17:49:02","Storey Hall, RMIT, Melbourne, Australia",383
t12163,392,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-03-23,1979-03-23,"2022-11-15 22:29:53","2023-12-11 17:49:02","Kingston Hotel, Melbourne, Australia",384
t12164,392,Skyhooks,Other,-37.8764952,145.0918914,1979-03-24,1979-03-24,"2022-11-15 22:29:53","2023-12-11 17:49:02","Matthew Flinders Hotel, Melbourne, Australia",385
t12165,392,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-03-24,1979-03-24,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",386
t12166,392,"The Aliens",Other,-37.7700595,144.9589291,1979-03-25,1979-03-25,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",387
t12167,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-25,1979-03-25,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",388
t12168,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-27,1979-03-27,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",389
t12169,392,Skyhooks,Other,-37.8049426,145.035393,1979-03-28,1979-03-28,"2022-11-15 22:29:53","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",390
t1216a,392,"The Aliens",Other,-37.7700595,144.9589291,1979-03-28,1979-03-28,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",391
t1216b,392,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-03-29,1979-03-29,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",392
t1216c,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-03-30,1979-03-30,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",393
t1216d,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-31,1979-03-31,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",394
t1216e,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-01,1979-04-01,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",395
t1216f,392,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-02,1979-04-02,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",396
t12170,392,"Cold Chisel",Other,-37.8552822,145.0190529,1979-04-03,1979-04-03,"2022-11-15 22:29:53","2023-12-11 17:49:02","Armadale Hotel, Melbourne, Australia",397
t12171,392,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-03,1979-04-03,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",398
t12172,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-03,1979-04-03,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",399
t12173,392,"Mark Gillespie",Other,-37.810009,144.9816742,1979-04-03,1979-04-03,"2022-11-15 22:29:53","2023-12-11 17:49:02","Dallas Brooks Hall, Melbourne, Australia",400
t12174,392,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-04,1979-04-04,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",401
t12175,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-04-04,1979-04-04,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",402
t12176,392,Skyhooks,Other,-37.9043603,145.1598716,1979-04-05,1979-04-05,"2022-11-15 22:29:53","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",403
t12177,392,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-05,1979-04-05,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",404
t12178,392,Skyhooks,Other,-37.7558626,145.0010571,1979-04-06,1979-04-06,"2022-11-15 22:29:53","2023-12-11 17:49:02","Croxton Park Hotel, Melbourne, Australia",405
t12179,392,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-06,1979-04-06,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",406
t1217a,392,"The Boys Next Door",Other,-37.8231885,145.0337136,1979-04-06,1979-04-06,"2022-11-15 22:29:53","2023-12-11 17:49:02","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",407
t1217b,392,Skyhooks,Other,-37.8310562,145.2142133,1979-04-07,1979-04-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Manhattan Hotel, Melbourne, Australia",408
t1217c,392,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-07,1979-04-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",409
t1217d,392,"Jo Jo Zep and The Falcons",Other,-37.7769109,145.0868119,1979-04-07,1979-04-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Sentimental Bloke Hotel, Melbourne, Australia",410
t1217e,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-07,1979-04-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",411
t1217f,392,"Jo Jo Zep and The Falcons",Other,-37.7700595,144.9589291,1979-04-08,1979-04-08,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",412
t12180,392,Skyhooks,Other,-37.8221435,144.9936825,1979-04-10,1979-04-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",413
t12181,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-10,1979-04-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",414
t12182,392,"Rose Tattoo",Other,-37.9608126,145.011078,1979-04-12,1979-04-12,"2022-11-15 22:29:53","2023-12-11 17:49:02","Commodore Hotel, Melbourne, Australia",415
t12183,392,"The Aliens",Other,-37.7700595,144.9589291,1979-04-12,1979-04-12,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",416
t12184,392,"Rose Tattoo",Other,-38.14614695,145.1232681,1979-04-13,1979-04-13,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",417
t12185,392,Skyhooks,Other,-38.1449481,145.119855,1979-04-14,1979-04-14,"2022-11-15 22:29:53","2023-12-11 17:49:02","Pier Hotel, Melbourne, Australia",418
t12186,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-14,1979-04-14,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",419
t12187,392,Icehouse,Other,-37.8221435,144.9936825,1979-04-17,1979-04-17,"2022-11-15 22:29:53","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",420
t12188,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-17,1979-04-17,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",421
t12189,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-24,1979-04-24,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",422
t1218a,392,"Bob Marley & The Wailers",Other,-37.8109812,144.9464639,1979-04-25,1979-04-25,"2022-11-15 22:29:53","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",423
t1218b,392,"Cold Chisel",Other,-37.94896685,145.1724393,1979-04-26,1979-04-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Sandown Park Hotel, Melbourne, Australia",424
t1218c,392,Skyhooks,Other,-37.9631337,145.1489545,1979-04-26,1979-04-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Waltzing Matilda Hotel, Melbourne, Australia",425
t1218d,392,"Bob Marley & The Wailers",Other,-37.8109812,144.9464639,1979-04-26,1979-04-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",426
t1218e,392,"Cold Chisel",Other,-37.7700595,144.9589291,1979-04-27,1979-04-27,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",427
t1218f,392,Skyhooks,Other,-37.7401302,145.0015194,1979-04-27,1979-04-27,"2022-11-15 22:29:53","2023-12-11 17:49:02","Council Club Hotel, Melbourne, Australia",428
t12190,392,"Cold Chisel",Other,-37.8310562,145.2142133,1979-04-28,1979-04-28,"2022-11-15 22:29:53","2023-12-11 17:49:02","Manhattan Hotel, Melbourne, Australia",429
t12191,392,Skyhooks,Other,-37.7442391,144.9282812,1979-04-28,1979-04-28,"2022-11-15 22:29:53","2023-12-11 17:49:02","Cross Keys Hotel, Melbourne, Australia",430
t12192,392,"Tom Waits",Other,-37.8675559,144.976061,1979-05-01,1979-05-01,"2022-11-15 22:29:53","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",431
t12193,392,Skyhooks,Other,-37.8049426,145.035393,1979-05-02,1979-05-02,"2022-11-15 22:29:53","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",432
t12194,392,Skyhooks,Other,-37.9043603,145.1598716,1979-05-03,1979-05-03,"2022-11-15 22:29:53","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",433
t12195,392,Skyhooks,Other,-37.7558626,145.0010571,1979-05-04,1979-05-04,"2022-11-15 22:29:53","2023-12-11 17:49:02","Croxton Park Hotel, Melbourne, Australia",434
t12196,392,"Paul Kelly and The Dots",Other,-37.7700595,144.9589291,1979-05-05,1979-05-05,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",435
t12197,392,Skyhooks,Other,-37.8131551,144.9676339,1979-05-06,1979-05-06,"2022-11-15 22:29:53","2023-12-11 17:49:02","Poynton's Carlton Club Hotel, Melbourne, Australia",436
t12198,392,"Tom Waits",Other,-37.8675559,144.976061,1979-05-07,1979-05-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",437
t12199,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-08,1979-05-08,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",438
t1219a,392,Skyhooks,Other,-37.9608126,145.011078,1979-05-10,1979-05-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","Commodore Hotel, Melbourne, Australia",439
t1219b,392,Skyhooks,Other,-37.8310562,145.2142133,1979-05-12,1979-05-12,"2022-11-15 22:29:53","2023-12-11 17:49:02","Manhattan Hotel, Melbourne, Australia",440
t1219c,392,"Paul Kelly and The Dots",Other,-37.8091104,144.9638974,1979-05-12,1979-05-12,"2022-11-15 22:29:53","2023-12-11 17:49:02","Storey Hall, RMIT, Melbourne, Australia",441
t1219d,392,"Mondo Rock",Other,-37.7700595,144.9589291,1979-05-18,1979-05-18,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",442
t1219e,392,Smokie,Other,-37.8109812,144.9464639,1979-05-21,1979-05-21,"2022-11-15 22:29:53","2023-12-11 17:49:02","Festival Hall, Melbourne, Australia",443
t1219f,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-22,1979-05-22,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",444
t121a0,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-05-23,1979-05-23,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",445
t121a1,392,"The Aliens",Other,-37.7700595,144.9589291,1979-05-25,1979-05-25,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",446
t121a2,392,"Rose Tattoo",Other,-38.14614695,145.1232681,1979-05-26,1979-05-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",447
t121a3,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-26,1979-05-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",448
t121a4,392,Seahorse,Other,-37.8764952,145.0918914,1979-05-26,1979-05-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Matthew Flinders Hotel, Melbourne, Australia",449
t121a5,392,"Rose Tattoo",Other,-37.7700595,144.9589291,1979-05-27,1979-05-27,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",450
t121a6,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-29,1979-05-29,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",451
t121a7,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-05-30,1979-05-30,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",452
t121a8,392,"Cold Chisel",Other,-37.9043603,145.1598716,1979-05-31,1979-05-31,"2022-11-15 22:29:53","2023-12-11 17:49:02","Village Green Hotel, Melbourne, Australia",453
t121a9,392,"Cold Chisel",Other,-37.7700595,144.9589291,1979-06-01,1979-06-01,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",454
t121aa,392,Skyhooks,Other,-37.7401302,145.0015194,1979-06-01,1979-06-01,"2022-11-15 22:29:53","2023-12-11 17:49:02","Council Club Hotel, Melbourne, Australia",455
t121ab,392,"Cold Chisel",Other,-37.8310562,145.2142133,1979-06-02,1979-06-02,"2022-11-15 22:29:53","2023-12-11 17:49:02","Manhattan Hotel, Melbourne, Australia",456
t121ac,392,Skyhooks,Other,-37.7442391,144.9282812,1979-06-02,1979-06-02,"2022-11-15 22:29:53","2023-12-11 17:49:02","Cross Keys Hotel, Melbourne, Australia",457
t121ad,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-05,1979-06-05,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",458
t121ae,392,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-06-06,1979-06-06,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",459
t121af,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-10,1979-06-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",460
t121b0,392,"Jimmy & the Boys",Other,-37.8582189,144.9801292,1979-06-12,1979-06-12,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",461
t121b1,392,"Ted Mulry Gang",Other,-37.7401302,145.0015194,1979-06-14,1979-06-14,"2022-11-15 22:29:53","2023-12-11 17:49:02","Council Club Hotel, Melbourne, Australia",462
t121b2,392,"Mondo Rock",Other,-37.8049426,145.035393,1979-06-14,1979-06-14,"2022-11-15 22:29:53","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",463
t121b3,392,Skyhooks,Other,-37.7442391,144.9282812,1979-06-15,1979-06-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","Cross Keys Hotel, Melbourne, Australia",464
t121b4,392,"Mondo Rock",Other,-38.14614695,145.1232681,1979-06-15,1979-06-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bananas, Melbourne, Australia",465
t121b5,392,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-06-15,1979-06-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",466
t121b6,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-15,1979-06-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",467
t121b7,392,"The Stockley, See, Mason Band",Other,-37.8049426,145.035393,1979-06-15,1979-06-15,"2022-11-15 22:29:53","2023-12-11 17:49:02","Prospect Hill Hotel, Melbourne, Australia",468
t121b8,392,Skyhooks,Other,-37.8310562,145.2142133,1979-06-16,1979-06-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","Manhattan Hotel, Melbourne, Australia",469
t121b9,392,"The Bushwackers",Other,-37.8221435,144.9936825,1979-06-16,1979-06-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",470
t121ba,392,"Mondo Rock",Other,-37.7700595,144.9589291,1979-06-16,1979-06-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",471
t121bb,392,Contraband,Other,-37.8492799,144.9903572,1979-06-16,1979-06-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","Station Hotel, Melbourne, Australia",472
t121bc,392,Contraband,Other,-37.94896685,145.1724393,1979-06-16,1979-06-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","Sandown Park Hotel, Melbourne, Australia",473
t121bd,392,"Talking Heads",Other,-37.810009,144.9816742,1979-06-16,1979-06-16,"2022-11-15 22:29:53","2023-12-11 17:49:02","Dallas Brooks Hall, Melbourne, Australia",474
t121be,392,"La Femme",Other,-37.8582189,144.9801292,1979-06-19,1979-06-19,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",475
t121bf,392,Skyhooks,Other,-37.94896685,145.1724393,1979-06-23,1979-06-23,"2022-11-15 22:29:53","2023-12-11 17:49:02","Sandown Park Hotel, Melbourne, Australia",476
t121c0,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-26,1979-06-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",477
t121c1,392,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-06-30,1979-06-30,"2022-11-15 22:29:53","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",478
t121c2,392,"Split Enz",Other,-37.7700595,144.9589291,1979-07-02,1979-07-02,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",479
t121c3,392,"The Aliens",Other,-37.8582189,144.9801292,1979-07-06,1979-07-06,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",480
t121c4,392,"John McLaughlin",Other,-37.8675559,144.976061,1979-07-07,1979-07-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Palais Theatre, Melbourne, Australia",481
t121c5,392,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-07-07,1979-07-07,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",482
t121c6,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-10,1979-07-10,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",483
t121c7,392,"The Aliens",Other,-37.8582189,144.9801292,1979-07-13,1979-07-13,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",484
t121c8,392,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-07-13,1979-07-13,"2022-11-15 22:29:53","2023-12-11 17:49:02","Hearts Nightclub, Polaris Inn, Melbourne, Australia",485
t121c9,392,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-18,1979-07-18,"2022-11-15 22:29:53","2023-12-11 17:49:02","The Prince of Wales, Melbourne, Australia",486
t121ca,392,"Men at Work",Other,-37.822751,144.9894223,1979-07-19,1979-07-19,"2022-11-15 22:29:53","2023-12-11 17:49:02","Cricketers Arms Hotel, Melbourne, Australia",487
t121cb,392,"Split Enz",Other,-37.7700595,144.9589291,1979-07-20,1979-07-20,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",488
t121cc,392,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-07-20,1979-07-20,"2022-11-15 22:29:53","2023-12-11 17:49:02","London Tavern, Melbourne, Australia",489
t121cd,392,"Split Enz",Other,-37.8310562,145.2142133,1979-07-21,1979-07-21,"2022-11-15 22:29:53","2023-12-11 17:49:02","Manhattan Hotel, Melbourne, Australia",490
t121ce,392,"Dr. Feelgood",Other,-37.8582189,144.9801292,1979-07-21,1979-07-21,"2022-11-15 22:29:53","2023-12-11 17:49:02","Crystal Ballroom, Melbourne, Australia",491
t121cf,392,"Split Enz",Other,-37.7213563,145.0488577,1979-07-25,1979-07-25,"2022-11-15 22:29:53","2023-12-11 17:49:02","La Trobe University, Melbourne, Australia",492
t121d0,392,"Little River Band",Other,-37.7700595,144.9589291,1979-07-26,1979-07-26,"2022-11-15 22:29:53","2023-12-11 17:49:02","Bombay Rock, Melbourne, Australia",493
